_id,forvaltning,fagmedtxt,aarmm,fravgrpsum,antal,Aar,Måned
326,Velfærdsforvaltningen,FagMED Senior,201212,MF,3,2012,12
327,Velfærdsforvaltningen,FagMED Voksen Drift,201212,MF,8,2012,12
328,Velfærdsforvaltningen,FagMED Senior,201212,UF,11,2012,12
329,Velfærdsforvaltningen,FagMED Voksen Drift,201212,UF,14,2012,12
330,Velfærdsforvaltningen,Plejecenter Solgaven,201212,UF,1,2012,12
331,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201212,MF,1,2012,12
332,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201212,UF,1,2012,12
333,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201301,MF,4,2013,1
334,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201301,MF,3,2013,1
335,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201301,MF,4,2013,1
336,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201301,UF,3,2013,1
337,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201301,UF,2,2013,1
338,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201301,UF,11,2013,1
339,Kultur & Fritid,FagMED Kultur & Fritid,201301,MF,1,2013,1
340,Teknik & Miljø,FagMED Teknik & Miljø,201301,MF,4,2013,1
341,Teknik & Miljø,FagMED Teknik & Miljø,201301,UF,2,2013,1
342,Velfærdsforvaltningen,FagMED Administration Velfærd,201301,MF,1,2013,1
343,Velfærdsforvaltningen,FagMED Senior,201301,MF,2,2013,1
344,Velfærdsforvaltningen,FagMED Voksen Drift,201301,MF,4,2013,1
345,Velfærdsforvaltningen,Plejecenter Solgaven,201301,MF,1,2013,1
346,Velfærdsforvaltningen,FagMED Senior,201301,UF,13,2013,1
347,Velfærdsforvaltningen,FagMED Sundhed,201301,UF,1,2013,1
348,Velfærdsforvaltningen,FagMED Voksen Drift,201301,UF,15,2013,1
349,Velfærdsforvaltningen,Plejecenter Solgaven,201301,UF,2,2013,1
350,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201302,MF,3,2013,2
351,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201302,MF,2,2013,2
352,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201302,UF,3,2013,2
353,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201302,UF,3,2013,2
354,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201302,UF,7,2013,2
355,Teknik & Miljø,FagMED Teknik & Miljø,201302,MF,3,2013,2
356,Teknik & Miljø,FagMED Teknik & Miljø,201302,UF,2,2013,2
357,Velfærdsforvaltningen,FagMED Senior,201302,MF,4,2013,2
358,Velfærdsforvaltningen,FagMED Sundhed,201302,MF,1,2013,2
359,Velfærdsforvaltningen,FagMED Voksen Drift,201302,MF,7,2013,2
360,Velfærdsforvaltningen,FagMED Administration Velfærd,201302,UF,1,2013,2
361,Velfærdsforvaltningen,FagMED Senior,201302,UF,13,2013,2
362,Velfærdsforvaltningen,FagMED Voksen Drift,201302,UF,10,2013,2
363,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201302,UF,1,2013,2
364,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201303,MF,3,2013,3
365,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201303,MF,2,2013,3
366,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201303,UF,6,2013,3
367,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201303,UF,3,2013,3
368,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201303,UF,7,2013,3
369,Kultur & Fritid,FagMED Kultur & Fritid,201303,MF,1,2013,3
370,Teknik & Miljø,FagMED Teknik & Miljø,201303,MF,2,2013,3
371,Teknik & Miljø,FagMED Teknik & Miljø,201303,UF,1,2013,3
372,Velfærdsforvaltningen,FagMED Senior,201303,MF,5,2013,3
373,Velfærdsforvaltningen,FagMED Voksen Drift,201303,MF,4,2013,3
374,Velfærdsforvaltningen,FagMED Senior,201303,UF,7,2013,3
375,Velfærdsforvaltningen,FagMED Voksen Drift,201303,UF,9,2013,3
376,Velfærdsforvaltningen,Plejecenter Solgaven,201303,UF,1,2013,3
377,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201303,UF,1,2013,3
378,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201304,MF,3,2013,4
379,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201304,MF,3,2013,4
380,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201304,UF,3,2013,4
381,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201304,UF,4,2013,4
382,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201304,UF,2,2013,4
383,Teknik & Miljø,FagMED Teknik & Miljø,201304,MF,2,2013,4
384,Teknik & Miljø,FagMED Teknik & Miljø,201304,UF,1,2013,4
385,Velfærdsforvaltningen,FagMED Senior,201304,MF,2,2013,4
386,Velfærdsforvaltningen,FagMED Voksen Drift,201304,MF,4,2013,4
387,Velfærdsforvaltningen,FagMED Administration Velfærd,201304,UF,1,2013,4
388,Velfærdsforvaltningen,FagMED Senior,201304,UF,24,2013,4
389,Velfærdsforvaltningen,FagMED Voksen Drift,201304,UF,11,2013,4
390,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201304,UF,1,2013,4
391,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201304,UF,2,2013,4
392,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201305,MF,1,2013,5
393,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201305,MF,6,2013,5
394,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201305,UF,5,2013,5
395,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201305,UF,1,2013,5
396,Velfærdsforvaltningen,FagMED Voksen Drift,201307,UF,5,2013,7
397,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201305,UF,13,2013,5
398,Kultur & Fritid,FagMED Kultur & Fritid,201305,UF,1,2013,5
399,Teknik & Miljø,FagMED Teknik & Miljø,201305,UF,5,2013,5
400,Velfærdsforvaltningen,FagMED Administration Velfærd,201305,MF,1,2013,5
401,Velfærdsforvaltningen,FagMED Senior,201305,MF,9,2013,5
402,Velfærdsforvaltningen,FagMED Voksen Drift,201305,MF,6,2013,5
403,Velfærdsforvaltningen,FagMED Senior,201305,UF,13,2013,5
404,Velfærdsforvaltningen,FagMED Sundhed,201305,UF,2,2013,5
405,Velfærdsforvaltningen,FagMED Voksen Drift,201305,UF,15,2013,5
406,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201306,MF,2,2013,6
407,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201306,MF,1,2013,6
408,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201306,MF,5,2013,6
409,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201306,UF,4,2013,6
410,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201306,UF,3,2013,6
411,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201306,UF,17,2013,6
412,Kultur & Fritid,FagMED Kultur & Fritid,201306,UF,1,2013,6
413,Teknik & Miljø,FagMED Teknik & Miljø,201306,MF,4,2013,6
414,Teknik & Miljø,FagMED Teknik & Miljø,201306,UF,3,2013,6
415,Velfærdsforvaltningen,FagMED Senior,201306,MF,3,2013,6
416,Velfærdsforvaltningen,FagMED Voksen Drift,201306,MF,7,2013,6
417,Velfærdsforvaltningen,FagMED Senior,201306,UF,8,2013,6
418,Velfærdsforvaltningen,FagMED Voksen Drift,201306,UF,16,2013,6
419,Velfærdsforvaltningen,Plejecenter Solgaven,201306,UF,1,2013,6
420,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201306,UF,1,2013,6
421,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201307,MF,3,2013,7
422,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201307,MF,1,2013,7
423,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201307,UF,1,2013,7
424,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201307,UF,1,2013,7
425,Kultur & Fritid,FagMED Kultur & Fritid,201307,MF,1,2013,7
426,Teknik & Miljø,FagMED Teknik & Miljø,201307,MF,1,2013,7
427,Teknik & Miljø,FagMED Teknik & Miljø,201307,UF,6,2013,7
428,Velfærdsforvaltningen,FagMED Senior,201307,MF,4,2013,7
429,Velfærdsforvaltningen,FagMED Voksen Drift,201307,MF,7,2013,7
430,Velfærdsforvaltningen,FagMED Senior,201307,UF,22,2013,7
431,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201307,UF,2,2013,7
432,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201308,MF,5,2013,8
433,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201308,MF,1,2013,8
434,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201308,MF,2,2013,8
435,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201308,UF,3,2013,8
436,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201308,UF,2,2013,8
437,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201308,UF,10,2013,8
438,Kommunaldirektørens område,Kommunaldirektørens stabe,201308,MF,1,2013,8
439,Teknik & Miljø,FagMED Teknik & Miljø,201308,MF,2,2013,8
440,Teknik & Miljø,FagMED Teknik & Miljø,201308,UF,4,2013,8
441,Velfærdsforvaltningen,FagMED Senior,201308,MF,4,2013,8
442,Velfærdsforvaltningen,FagMED Voksen Drift,201308,MF,1,2013,8
443,Velfærdsforvaltningen,Plejecenter Solgaven,201308,MF,1,2013,8
444,Velfærdsforvaltningen,FagMED Senior,201308,UF,9,2013,8
445,Velfærdsforvaltningen,FagMED Sundhed,201308,UF,1,2013,8
446,Velfærdsforvaltningen,FagMED Voksen Drift,201308,UF,5,2013,8
447,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201308,MF,2,2013,8
448,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201308,UF,1,2013,8
449,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201309,MF,3,2013,9
450,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201309,MF,2,2013,9
451,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201309,MF,10,2013,9
452,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201309,UF,8,2013,9
453,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201309,UF,1,2013,9
454,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201309,UF,15,2013,9
455,Teknik & Miljø,FagMED Teknik & Miljø,201309,MF,6,2013,9
456,Teknik & Miljø,FagMED Teknik & Miljø,201309,UF,3,2013,9
457,Velfærdsforvaltningen,FagMED Senior,201309,MF,2,2013,9
458,Velfærdsforvaltningen,FagMED Voksen Drift,201309,MF,5,2013,9
459,Velfærdsforvaltningen,FagMED Senior,201309,UF,17,2013,9
460,Velfærdsforvaltningen,FagMED Sundhed,201309,UF,1,2013,9
461,Velfærdsforvaltningen,FagMED Voksen Drift,201309,UF,9,2013,9
462,Velfærdsforvaltningen,Plejecenter Solgaven,201309,UF,1,2013,9
463,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201310,MF,3,2013,10
464,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201310,MF,6,2013,10
465,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201310,UF,9,2013,10
466,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201310,UF,12,2013,10
467,Kultur & Fritid,FagMED Kultur & Fritid,201310,UF,1,2013,10
468,Teknik & Miljø,FagMED Teknik & Miljø,201310,MF,7,2013,10
469,Teknik & Miljø,FagMED Teknik & Miljø,201310,UF,3,2013,10
470,Velfærdsforvaltningen,FagMED Administration Velfærd,201310,MF,1,2013,10
471,Velfærdsforvaltningen,FagMED Senior,201310,MF,3,2013,10
472,Velfærdsforvaltningen,FagMED Voksen Drift,201310,MF,3,2013,10
473,Velfærdsforvaltningen,FagMED Senior,201310,UF,21,2013,10
474,Velfærdsforvaltningen,FagMED Voksen Drift,201310,UF,18,2013,10
475,Velfærdsforvaltningen,Plejecenter Solgaven,201310,UF,1,2013,10
476,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201311,MF,3,2013,11
477,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201311,MF,3,2013,11
478,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201311,MF,6,2013,11
479,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201311,UF,3,2013,11
480,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201311,UF,2,2013,11
481,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201311,UF,13,2013,11
482,Teknik & Miljø,FagMED Teknik & Miljø,201311,MF,2,2013,11
483,Teknik & Miljø,FagMED Teknik & Miljø,201311,UF,5,2013,11
484,Velfærdsforvaltningen,FagMED Senior,201311,MF,2,2013,11
485,Velfærdsforvaltningen,FagMED Voksen Drift,201311,MF,6,2013,11
486,Velfærdsforvaltningen,FagMED Senior,201311,UF,12,2013,11
487,Velfærdsforvaltningen,FagMED Sundhed,201311,UF,2,2013,11
488,Velfærdsforvaltningen,FagMED Voksen Drift,201311,UF,19,2013,11
489,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201311,UF,2,2013,11
490,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201311,UF,1,2013,11
491,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201312,MF,4,2013,12
492,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201312,UF,4,2013,12
493,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201312,UF,3,2013,12
494,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201312,UF,1,2013,12
495,Teknik & Miljø,FagMED Teknik & Miljø,201312,UF,3,2013,12
496,Velfærdsforvaltningen,FagMED Senior,201312,MF,6,2013,12
497,Velfærdsforvaltningen,FagMED Voksen Drift,201312,MF,4,2013,12
498,Velfærdsforvaltningen,FagMED Senior,201312,UF,14,2013,12
499,Velfærdsforvaltningen,FagMED Voksen Drift,201312,UF,18,2013,12
500,Velfærdsforvaltningen,Plejecenter Solgaven,201312,UF,2,2013,12
501,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201312,UF,2,2013,12
502,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201401,MF,4,2014,1
503,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201401,MF,2,2014,1
504,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201401,MF,5,2014,1
505,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201401,UF,7,2014,1
506,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201401,UF,1,2014,1
507,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201401,UF,7,2014,1
508,Kultur & Fritid,FagMED Kultur & Fritid,201401,UF,1,2014,1
509,Teknik & Miljø,FagMED Teknik & Miljø,201401,UF,6,2014,1
510,Velfærdsforvaltningen,FagMED Administration Velfærd,201401,MF,1,2014,1
511,Velfærdsforvaltningen,FagMED Senior,201401,MF,10,2014,1
512,Velfærdsforvaltningen,FagMED Voksen Drift,201401,MF,3,2014,1
513,Velfærdsforvaltningen,FagMED Administration Velfærd,201401,UF,1,2014,1
514,Velfærdsforvaltningen,FagMED Senior,201401,UF,14,2014,1
515,Velfærdsforvaltningen,FagMED Sundhed,201401,UF,1,2014,1
516,Velfærdsforvaltningen,FagMED Voksen Drift,201401,UF,9,2014,1
517,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201401,MF,1,2014,1
518,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201401,UF,3,2014,1
519,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201402,MF,4,2014,2
520,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201402,MF,1,2014,2
521,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201402,MF,1,2014,2
522,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201402,UF,4,2014,2
523,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201402,UF,7,2014,2
524,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201402,UF,7,2014,2
525,Kultur & Fritid,FagMED Kultur & Fritid,201402,MF,1,2014,2
526,Teknik & Miljø,FagMED Teknik & Miljø,201402,MF,4,2014,2
527,Teknik & Miljø,FagMED Teknik & Miljø,201402,UF,2,2014,2
528,Velfærdsforvaltningen,FagMED Senior,201402,MF,4,2014,2
529,Velfærdsforvaltningen,FagMED Voksen Drift,201402,MF,7,2014,2
530,Velfærdsforvaltningen,FagMED Senior,201402,UF,9,2014,2
531,Velfærdsforvaltningen,FagMED Voksen Drift,201402,UF,14,2014,2
532,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201402,UF,1,2014,2
533,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201403,MF,2,2014,3
534,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201403,MF,6,2014,3
535,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201403,MF,5,2014,3
536,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201403,UF,7,2014,3
537,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201403,UF,7,2014,3
538,Kommunaldirektørens område,Kommunaldirektørens stabe,201403,MF,1,2014,3
539,Kultur & Fritid,FagMED Kultur & Fritid,201403,MF,1,2014,3
540,Teknik & Miljø,FagMED Teknik & Miljø,201403,MF,3,2014,3
541,Teknik & Miljø,FagMED Teknik & Miljø,201403,UF,4,2014,3
542,Velfærdsforvaltningen,FagMED Senior,201403,MF,3,2014,3
543,Velfærdsforvaltningen,FagMED Voksen Drift,201403,MF,3,2014,3
544,Velfærdsforvaltningen,FagMED Senior,201403,UF,10,2014,3
545,Velfærdsforvaltningen,FagMED Voksen Drift,201403,UF,3,2014,3
546,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201404,MF,1,2014,4
547,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201404,MF,3,2014,4
548,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201404,MF,3,2014,4
549,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201404,UF,2,2014,4
550,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201404,UF,4,2014,4
551,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201404,UF,4,2014,4
552,Kultur & Fritid,FagMED Kultur & Fritid,201404,MF,1,2014,4
553,Kultur & Fritid,FagMED Kultur & Fritid,201404,UF,1,2014,4
554,Teknik & Miljø,FagMED Teknik & Miljø,201404,MF,2,2014,4
555,Teknik & Miljø,FagMED Teknik & Miljø,201404,UF,6,2014,4
556,Velfærdsforvaltningen,FagMED Senior,201404,MF,3,2014,4
557,Velfærdsforvaltningen,FagMED Voksen Drift,201404,MF,6,2014,4
558,Velfærdsforvaltningen,Plejecenter Solgaven,201404,MF,1,2014,4
559,Velfærdsforvaltningen,FagMED Senior,201404,UF,8,2014,4
560,Velfærdsforvaltningen,FagMED Voksen Drift,201404,UF,12,2014,4
561,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201404,UF,1,2014,4
562,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201405,MF,1,2014,5
563,Velfærdsforvaltningen,FagMED Sundhed,201503,MF,1,2015,3
564,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201405,MF,2,2014,5
565,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201405,MF,3,2014,5
566,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201405,UF,8,2014,5
567,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201405,UF,3,2014,5
568,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201405,UF,11,2014,5
569,Kultur & Fritid,FagMED Kultur & Fritid,201405,MF,1,2014,5
570,Kultur & Fritid,FagMED Kultur & Fritid,201405,UF,1,2014,5
571,Teknik & Miljø,FagMED Teknik & Miljø,201405,MF,1,2014,5
572,Teknik & Miljø,FagMED Teknik & Miljø,201405,UF,2,2014,5
573,Velfærdsforvaltningen,FagMED Voksen Drift,201405,MF,1,2014,5
574,Velfærdsforvaltningen,Plejecenter Solgaven,201405,MF,1,2014,5
575,Velfærdsforvaltningen,FagMED Senior,201405,UF,11,2014,5
576,Velfærdsforvaltningen,FagMED Voksen Drift,201405,UF,10,2014,5
577,Velfærdsforvaltningen,Plejecenter Solgaven,201405,UF,1,2014,5
578,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201405,UF,4,2014,5
579,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201406,MF,4,2014,6
580,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201406,MF,1,2014,6
581,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201406,MF,6,2014,6
582,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201406,UF,6,2014,6
583,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201406,UF,4,2014,6
584,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201406,UF,6,2014,6
585,Kultur & Fritid,FagMED Kultur & Fritid,201406,MF,1,2014,6
586,Kultur & Fritid,FagMED Kultur & Fritid,201406,UF,1,2014,6
587,Teknik & Miljø,FagMED Teknik & Miljø,201406,MF,4,2014,6
588,Teknik & Miljø,FagMED Teknik & Miljø,201406,UF,3,2014,6
589,Velfærdsforvaltningen,FagMED Administration Velfærd,201406,MF,1,2014,6
590,Velfærdsforvaltningen,FagMED Senior,201406,MF,5,2014,6
591,Velfærdsforvaltningen,FagMED Sundhed,201406,MF,1,2014,6
592,Velfærdsforvaltningen,FagMED Voksen Drift,201406,MF,1,2014,6
593,Velfærdsforvaltningen,FagMED Senior,201406,UF,17,2014,6
594,Velfærdsforvaltningen,FagMED Sundhed,201406,UF,1,2014,6
595,Velfærdsforvaltningen,FagMED Voksen Drift,201406,UF,4,2014,6
596,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201406,UF,3,2014,6
597,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201407,MF,1,2014,7
598,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201407,UF,1,2014,7
599,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201407,UF,2,2014,7
600,Kultur & Fritid,FagMED Kultur & Fritid,201407,UF,1,2014,7
601,Teknik & Miljø,FagMED Teknik & Miljø,201407,MF,1,2014,7
602,Teknik & Miljø,FagMED Teknik & Miljø,201407,UF,2,2014,7
603,Velfærdsforvaltningen,FagMED Senior,201407,MF,3,2014,7
604,Velfærdsforvaltningen,FagMED Voksen Drift,201407,MF,6,2014,7
605,Velfærdsforvaltningen,FagMED Senior,201407,UF,13,2014,7
606,Velfærdsforvaltningen,FagMED Voksen Drift,201407,UF,10,2014,7
607,Velfærdsforvaltningen,Plejecenter Solgaven,201407,UF,1,2014,7
608,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201407,MF,1,2014,7
609,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201407,UF,1,2014,7
610,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201408,MF,2,2014,8
611,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201408,MF,1,2014,8
612,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201408,MF,10,2014,8
613,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201408,UF,9,2014,8
614,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201408,UF,1,2014,8
615,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201408,UF,8,2014,8
616,Kultur & Fritid,FagMED Kultur & Fritid,201408,MF,1,2014,8
617,Teknik & Miljø,FagMED Teknik & Miljø,201408,MF,4,2014,8
618,Teknik & Miljø,FagMED Teknik & Miljø,201408,UF,5,2014,8
619,Velfærdsforvaltningen,FagMED Senior,201408,MF,1,2014,8
620,Velfærdsforvaltningen,FagMED Voksen Drift,201408,MF,5,2014,8
621,Velfærdsforvaltningen,FagMED Senior,201408,UF,14,2014,8
622,Velfærdsforvaltningen,FagMED Sundhed,201408,UF,1,2014,8
623,Velfærdsforvaltningen,FagMED Voksen Drift,201408,UF,16,2014,8
624,Velfærdsforvaltningen,Plejecenter Solgaven,201408,UF,1,2014,8
625,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201408,MF,1,2014,8
626,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201408,UF,1,2014,8
627,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201408,UF,2,2014,8
628,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201409,MF,2,2014,9
629,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201409,MF,5,2014,9
630,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201409,MF,4,2014,9
631,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201409,UF,7,2014,9
632,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201409,UF,3,2014,9
633,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201409,UF,11,2014,9
634,Kultur & Fritid,FagMED Kultur & Fritid,201409,MF,1,2014,9
635,Kultur & Fritid,FagMED Kultur & Fritid,201409,UF,1,2014,9
636,Teknik & Miljø,FagMED Teknik & Miljø,201409,MF,2,2014,9
637,Teknik & Miljø,FagMED Teknik & Miljø,201409,UF,3,2014,9
638,Velfærdsforvaltningen,FagMED Senior,201409,MF,7,2014,9
639,Velfærdsforvaltningen,FagMED Voksen Drift,201409,MF,7,2014,9
640,Velfærdsforvaltningen,FagMED Administration Velfærd,201409,UF,1,2014,9
641,Velfærdsforvaltningen,FagMED Senior,201409,UF,12,2014,9
642,Velfærdsforvaltningen,FagMED Sundhed,201409,UF,2,2014,9
643,Velfærdsforvaltningen,FagMED Voksen Drift,201409,UF,10,2014,9
644,Velfærdsforvaltningen,Plejecenter Solgaven,201409,UF,1,2014,9
645,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201409,UF,2,2014,9
646,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201409,UF,1,2014,9
647,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201410,MF,6,2014,10
648,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201410,MF,1,2014,10
649,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201410,MF,6,2014,10
650,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201410,UF,7,2014,10
651,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201410,UF,5,2014,10
652,Kultur & Fritid,FagMED Kultur & Fritid,201410,UF,1,2014,10
