_id,time,val
3610,2016-10-04T03:05:00,8.71
3611,2016-10-04T03:25:00,9.03
3612,2016-10-04T03:45:00,8.71
3613,2016-10-04T04:05:00,8.39
3614,2016-10-04T04:25:00,9.35
3615,2016-10-04T04:45:00,9.03
3616,2016-10-04T05:05:00,8.39
3617,2016-10-04T05:25:00,8.39
3618,2016-10-04T05:45:00,8.39
3619,2016-10-04T06:05:00,9.03
3620,2016-10-04T06:25:00,10
3621,2016-10-04T06:45:00,10.65
3622,2016-10-04T07:05:00,10.65
3623,2016-10-04T07:25:00,11.29
3624,2016-10-04T07:45:00,11.61
3625,2016-10-04T08:05:00,11.94
3626,2016-10-04T08:25:00,12.26
3627,2016-10-04T08:45:00,12.9
3628,2016-10-04T09:05:00,13.23
3629,2016-10-04T09:25:00,14.52
3630,2016-10-04T09:45:00,14.19
3631,2016-10-04T10:05:00,13.55
3632,2016-10-04T10:25:00,14.84
3633,2016-10-04T10:45:00,14.84
3634,2016-10-04T11:05:00,15.16
3635,2016-10-04T11:25:00,14.52
3636,2016-10-04T11:45:00,15.16
3637,2016-10-04T12:05:00,14.84
3638,2016-10-04T12:25:00,14.52
3639,2016-10-04T12:45:00,14.84
3640,2016-10-04T13:05:00,14.52
3641,2016-10-04T13:30:00,14.84
3642,2016-10-04T13:50:00,14.52
3643,2016-10-04T14:10:00,14.19
3644,2016-10-04T14:30:00,12.9
3645,2016-10-04T14:50:00,12.26
3646,2016-10-04T15:10:00,11.29
3647,2016-10-04T15:30:00,12.9
3648,2016-10-04T15:50:00,11.29
3649,2016-10-04T16:10:00,10.97
3650,2016-10-04T16:30:00,10.65
3651,2016-10-04T16:50:00,10.65
3652,2016-10-04T17:10:00,9.68
3653,2016-10-04T17:30:00,9.68
3654,2016-10-04T17:50:00,10
3655,2016-10-04T18:10:00,10
3656,2016-10-04T18:30:00,10.65
3657,2016-10-04T18:50:00,10.65
3658,2016-10-04T19:10:00,10.65
3659,2016-10-04T19:30:00,10.65
3660,2016-10-04T19:50:00,10.65
3661,2016-10-04T20:10:00,10.65
3662,2016-10-04T20:30:00,10.32
3663,2016-10-04T20:50:00,10
3664,2016-10-04T21:10:00,10.32
3665,2016-10-04T21:30:00,10.32
3666,2016-10-04T21:50:00,10
3667,2016-10-04T22:10:00,10
3668,2016-10-04T22:30:00,10
3669,2016-10-04T22:50:00,9.35
3670,2016-10-04T23:10:00,9.03
3671,2016-10-04T23:30:00,9.68
3672,2016-10-04T23:50:00,9.03
3673,2016-10-05T00:10:00,8.71
3674,2016-10-05T00:30:00,8.71
3675,2016-10-05T00:55:00,7.42
3676,2016-10-05T01:15:00,7.42
3677,2016-10-05T01:35:00,7.42
3678,2016-10-05T01:55:00,6.77
3679,2016-10-05T02:15:00,6.77
3680,2016-10-05T02:35:00,6.45
3681,2016-10-05T02:55:00,6.45
3682,2016-10-05T03:15:00,6.13
3683,2016-10-05T03:35:00,6.13
3684,2016-10-05T03:55:00,5.81
3685,2016-10-05T04:15:00,5.48
3686,2016-10-05T04:35:00,5.16
3687,2016-10-05T04:55:00,5.48
3688,2016-10-05T05:15:00,5.48
3689,2016-10-05T05:35:00,5.48
3690,2016-10-05T05:55:00,5.81
3691,2016-10-05T06:15:00,6.13
3692,2016-10-05T06:35:00,6.77
3693,2016-10-05T06:55:00,7.1
3694,2016-10-05T07:15:00,7.74
3695,2016-10-05T07:35:00,9.03
3696,2016-10-05T07:55:00,10
3697,2016-10-05T08:15:00,16.45
3698,2016-10-05T08:35:00,19.35
3699,2016-10-11T07:05:00,8.39
3700,2016-10-11T07:25:00,8.39
3701,2016-10-11T07:45:00,8.39
3702,2016-10-11T08:05:00,8.39
3703,2016-10-11T08:25:00,8.71
3704,2016-10-11T08:45:00,8.71
3705,2016-10-11T09:05:00,8.71
3706,2016-10-11T09:25:00,8.71
3707,2016-10-11T09:45:00,8.71
3708,2016-10-11T10:05:00,8.71
3709,2016-10-11T10:25:00,8.71
3710,2016-10-11T10:45:00,8.71
3711,2016-10-11T11:05:00,8.71
3712,2016-10-11T11:25:00,8.71
3713,2016-10-11T11:45:00,8.71
3714,2016-10-11T12:05:00,8.71
3715,2016-10-11T12:25:00,8.71
3716,2016-10-11T12:45:00,9.03
3717,2016-10-11T13:05:00,9.03
3718,2016-10-11T13:25:00,8.71
3719,2016-10-11T13:50:00,9.03
3720,2016-10-11T14:10:00,8.71
3721,2016-10-11T14:30:00,8.71
3722,2016-10-11T14:50:00,8.71
3723,2016-10-11T15:10:00,8.71
3724,2016-10-11T15:30:00,8.39
3725,2016-10-11T15:50:00,8.39
3726,2016-10-11T16:10:00,8.71
3727,2016-10-11T16:30:00,8.71
3728,2016-10-11T16:50:00,8.71
3729,2016-10-11T17:10:00,8.71
3730,2016-10-11T17:30:00,9.03
3731,2016-10-11T17:50:00,8.71
3732,2016-10-11T18:10:00,8.71
3733,2016-10-11T18:30:00,8.71
3734,2016-10-11T18:50:00,8.71
3735,2016-10-11T19:10:00,8.71
3736,2016-10-11T19:30:00,8.39
3737,2016-10-11T19:50:00,8.71
3738,2016-10-11T20:10:00,8.39
3739,2016-10-11T20:30:00,8.39
3740,2016-10-11T20:50:00,8.39
3741,2016-10-11T21:10:00,8.39
3742,2016-10-11T21:30:00,8.39
3743,2016-10-11T21:50:00,8.39
3744,2016-10-11T22:10:00,8.06
3745,2016-10-11T22:30:00,8.06
3746,2016-10-11T22:50:00,7.74
3747,2016-10-11T23:10:00,7.74
3748,2016-10-11T23:30:00,7.74
3749,2016-10-11T23:50:00,7.74
3750,2016-10-12T00:10:00,7.74
3751,2016-10-12T00:30:00,7.74
3752,2016-10-12T00:50:00,7.74
3753,2016-10-12T01:15:00,7.74
3754,2016-10-12T01:35:00,7.74
3755,2016-10-12T01:55:00,7.42
3756,2016-10-12T02:15:00,7.42
3757,2016-10-12T02:35:00,7.42
3758,2016-10-12T02:55:00,7.42
3759,2016-10-12T03:15:00,7.1
3760,2016-10-12T03:35:00,7.1
3761,2016-10-12T04:15:00,7.1
3762,2016-10-12T04:35:00,7.74
3763,2016-10-12T04:55:00,7.74
3764,2016-10-12T05:15:00,7.74
3765,2016-10-12T05:35:00,8.06
3766,2016-10-12T05:55:00,8.06
3767,2016-10-12T06:15:00,8.06
3768,2016-10-12T06:35:00,8.06
3769,2016-10-12T06:55:00,8.06
3770,2016-10-12T07:15:00,8.06
3771,2016-10-12T07:35:00,8.39
3772,2016-10-12T07:55:00,8.39
3773,2016-10-12T08:15:00,8.39
3774,2016-10-12T08:35:00,8.39
3775,2016-10-12T08:55:00,8.06
3776,2016-10-12T09:15:00,8.06
3777,2016-10-12T09:35:00,8.06
3778,2016-10-12T09:55:00,8.06
3779,2016-10-12T10:15:00,7.74
3780,2016-10-12T10:40:00,7.42
3781,2016-10-12T11:00:00,7.42
3782,2016-10-12T11:20:00,7.42
3783,2016-10-12T11:40:00,7.74
3784,2016-10-12T12:00:00,7.74
3785,2016-10-12T12:20:00,8.06
3786,2016-10-12T12:40:00,7.74
3787,2016-10-12T13:00:00,8.06
3788,2016-10-12T13:20:00,8.06
3789,2016-10-12T13:40:00,8.39
3790,2016-10-12T14:00:00,8.39
3791,2016-10-12T14:20:00,8.06
3792,2016-10-12T14:40:00,8.39
3793,2016-10-12T15:00:00,8.39
3794,2016-10-12T15:20:00,8.71
3795,2016-10-12T15:40:00,8.71
3796,2016-10-12T16:00:00,8.71
3797,2016-10-12T16:20:00,8.71
3798,2016-10-12T16:40:00,8.71
3799,2016-10-12T17:00:00,8.71
3800,2016-10-12T17:20:00,8.71
3801,2016-10-12T17:40:00,9.03
3802,2016-10-12T18:00:00,8.71
3803,2016-10-12T18:20:00,8.71
3804,2016-10-12T18:40:00,8.71
3805,2016-10-12T19:05:00,8.71
3806,2016-10-12T19:25:00,8.71
3807,2016-10-12T19:45:00,8.71
3808,2016-10-12T20:05:00,8.71
3809,2016-10-12T20:25:00,8.71
3810,2016-10-12T20:45:00,8.71
3811,2016-10-12T21:05:00,8.71
3812,2016-10-12T21:25:00,8.71
3813,2016-10-12T21:45:00,8.71
3814,2016-10-12T22:05:00,8.71
3815,2016-10-12T22:25:00,8.71
3816,2016-10-12T22:45:00,8.71
3817,2016-10-12T23:05:00,8.39
3818,2016-10-12T23:25:00,8.71
3819,2016-10-12T23:45:00,8.71
3820,2016-10-13T00:05:00,8.71
3821,2016-10-13T00:25:00,8.71
3822,2016-10-13T00:45:00,8.71
3823,2016-10-13T01:05:00,8.71
3824,2016-10-13T01:25:00,8.71
3825,2016-10-13T01:45:00,8.71
3826,2016-10-13T02:05:00,8.71
3827,2016-10-13T02:25:00,8.71
3828,2016-10-13T02:45:00,8.71
3829,2016-10-13T03:05:00,8.71
3830,2016-10-13T03:25:00,9.03
3831,2016-10-13T03:45:00,9.03
3832,2016-10-13T04:05:00,8.71
3833,2016-10-13T04:25:00,9.03
3834,2016-10-13T04:45:00,8.71
3835,2016-10-13T05:05:00,8.71
3836,2016-10-13T05:25:00,8.71
3837,2016-10-13T05:45:00,8.39
3838,2016-10-13T06:05:00,8.71
3839,2016-10-13T06:30:00,8.71
3840,2016-10-13T06:50:00,8.71
3841,2016-10-13T07:10:00,8.39
3842,2016-10-13T07:30:00,8.71
3843,2016-10-13T07:50:00,8.71
3844,2016-10-13T08:10:00,9.03
3845,2016-10-13T08:30:00,9.03
3846,2016-10-13T08:50:00,9.35
3847,2016-10-13T09:10:00,9.03
3848,2016-10-13T09:30:00,9.03
3849,2016-10-13T09:50:00,9.03
3850,2016-10-13T10:10:00,9.35
3851,2016-10-13T10:30:00,9.35
3852,2016-10-13T10:50:00,9.35
3853,2016-10-13T11:10:00,9.35
3854,2016-10-13T11:30:00,9.03
3855,2016-10-13T11:50:00,9.35
3856,2016-10-13T12:10:00,9.68
3857,2016-10-13T12:30:00,9.35
3858,2016-10-13T12:50:00,9.68
3859,2016-10-13T13:10:00,9.68
3860,2016-10-13T13:30:00,9.35
3861,2016-10-13T13:50:00,9.68
3862,2016-10-13T14:10:00,10
3863,2016-10-13T14:30:00,10
3864,2016-10-13T14:50:00,10
3865,2016-10-15T09:10:00,9.68
3866,2016-10-13T15:10:00,10
3867,2016-10-13T15:30:00,10
3868,2016-10-13T15:50:00,9.68
3869,2016-10-13T16:10:00,9.35
3870,2016-10-13T16:30:00,9.03
3871,2016-10-13T16:50:00,9.03
3872,2016-10-13T17:35:00,9.03
3873,2016-10-13T17:55:00,9.35
3874,2016-10-13T18:15:00,9.35
3875,2016-10-13T18:35:00,9.35
3876,2016-10-13T18:55:00,9.35
3877,2016-10-13T19:15:00,9.35
3878,2016-10-13T19:35:00,9.35
3879,2016-10-13T19:55:00,9.35
3880,2016-10-13T20:15:00,9.03
3881,2016-10-13T20:35:00,9.03
3882,2016-10-13T20:55:00,8.71
3883,2016-10-13T21:15:00,8.39
3884,2016-10-13T21:35:00,8.39
3885,2016-10-13T21:55:00,8.39
3886,2016-10-13T22:15:00,8.39
3887,2016-10-13T22:35:00,8.39
3888,2016-10-13T22:55:00,8.39
3889,2016-10-13T23:15:00,8.39
3890,2016-10-13T23:35:00,8.39
3891,2016-10-13T23:55:00,8.39
3892,2016-10-14T00:15:00,8.39
3893,2016-10-14T00:35:00,8.39
3894,2016-10-14T00:55:00,8.39
3895,2016-10-14T01:15:00,8.71
3896,2016-10-14T01:35:00,8.71
3897,2016-10-14T01:55:00,8.71
3898,2016-10-14T02:15:00,8.71
3899,2016-10-14T02:35:00,8.71
3900,2016-10-14T02:55:00,8.71
3901,2016-10-14T03:15:00,8.71
3902,2016-10-14T03:35:00,8.71
3903,2016-10-14T03:55:00,8.71
3904,2016-10-14T04:15:00,8.39
3905,2016-10-14T04:35:00,8.71
3906,2016-10-14T05:00:00,8.71
3907,2016-10-14T05:20:00,8.71
3908,2016-10-14T05:40:00,8.71
3909,2016-10-14T06:00:00,8.71
3910,2016-10-14T06:20:00,8.71
3911,2016-10-14T06:40:00,9.03
3912,2016-10-14T07:00:00,9.03
3913,2016-10-14T07:20:00,9.03
3914,2016-10-14T07:40:00,9.03
3915,2016-10-14T08:00:00,9.68
3916,2016-10-14T08:20:00,9.35
3917,2016-10-14T08:40:00,10
3918,2016-10-14T09:00:00,9.35
3919,2016-10-14T09:20:00,9.35
3920,2016-10-14T09:40:00,9.35
3921,2016-10-14T10:00:00,9.68
3922,2016-10-14T10:20:00,9.35
3923,2016-10-14T10:40:00,10.65
3924,2016-10-14T11:00:00,10
3925,2016-10-14T11:20:00,10.65
3926,2016-10-14T11:40:00,10.65
3927,2016-10-14T12:00:00,10.32
3928,2016-10-14T12:20:00,10.65
3929,2016-10-14T12:40:00,10.32
3930,2016-10-14T13:00:00,10.32
3931,2016-10-14T13:20:00,10
3932,2016-10-14T13:40:00,10
3933,2016-10-14T14:00:00,10
3934,2016-10-14T14:40:00,10.32
3935,2016-10-14T15:00:00,10
3936,2016-10-14T15:20:00,10
3937,2016-10-14T15:40:00,9.68
3938,2016-10-14T16:00:00,9.68
3939,2016-10-14T16:25:00,9.68
3940,2016-10-14T16:45:00,9.68
3941,2016-10-14T17:05:00,9.68
3942,2016-10-14T17:25:00,9.68
3943,2016-10-14T17:45:00,9.68
3944,2016-10-14T18:05:00,9.35
3945,2016-10-14T18:25:00,9.35
3946,2016-10-14T18:45:00,9.35
3947,2016-10-14T19:05:00,9.03
3948,2016-10-14T19:25:00,9.03
3949,2016-10-14T19:45:00,9.03
3950,2016-10-14T20:05:00,9.03
3951,2016-10-14T20:25:00,9.03
3952,2016-10-14T20:45:00,9.03
3953,2016-10-14T21:05:00,9.03
3954,2016-10-14T21:25:00,9.03
3955,2016-10-14T21:45:00,9.03
3956,2016-10-14T22:05:00,9.03
3957,2016-10-14T22:25:00,9.35
3958,2016-10-14T22:45:00,9.35
3959,2016-10-14T23:05:00,9.35
3960,2016-10-14T23:25:00,9.35
3961,2016-10-14T23:45:00,9.35
3962,2016-10-15T00:05:00,9.03
3963,2016-10-15T00:25:00,9.35
3964,2016-10-15T00:45:00,9.03
3965,2016-10-15T01:05:00,9.03
3966,2016-10-15T01:25:00,9.03
3967,2016-10-15T01:45:00,9.35
3968,2016-10-15T02:05:00,9.03
3969,2016-10-15T02:25:00,9.03
3970,2016-10-15T02:45:00,9.03
3971,2016-10-15T03:05:00,8.71
3972,2016-10-15T03:25:00,9.03
3973,2016-10-15T03:50:00,9.03
3974,2016-10-15T04:10:00,9.03
3975,2016-10-15T04:30:00,9.03
3976,2016-10-15T04:50:00,9.03
3977,2016-10-15T05:10:00,9.35
3978,2016-10-15T05:30:00,9.03
3979,2016-10-15T05:50:00,9.35
3980,2016-10-15T06:10:00,9.35
3981,2016-10-15T06:30:00,9.35
3982,2016-10-15T06:50:00,9.35
3983,2016-10-15T07:10:00,9.35
3984,2016-10-15T07:30:00,9.35
3985,2016-10-15T07:50:00,9.35
3986,2016-10-15T08:10:00,9.35
3987,2016-10-15T08:30:00,9.68
3988,2016-10-15T08:50:00,9.68
3989,2016-10-15T09:30:00,9.68
3990,2016-10-15T09:50:00,9.68
3991,2016-10-15T10:10:00,9.68
3992,2016-10-15T10:30:00,10
3993,2016-10-15T10:50:00,10
3994,2016-10-15T11:10:00,10
3995,2016-10-15T11:30:00,10
3996,2016-10-15T11:50:00,10
3997,2016-10-15T12:10:00,10.32
3998,2016-10-15T12:30:00,10
3999,2016-10-15T12:50:00,9.68
4000,2016-10-15T13:10:00,9.35
4001,2016-10-15T13:30:00,9.03
4002,2016-10-15T13:50:00,9.03
4003,2016-10-15T14:10:00,8.06
4004,2016-10-15T14:30:00,8.39
4005,2016-10-15T14:50:00,8.06
4006,2016-10-15T15:15:00,8.06
4007,2016-10-15T15:35:00,8.06
4008,2016-10-15T15:55:00,7.42
4009,2016-10-15T16:15:00,7.74
4010,2016-10-15T16:35:00,7.42
4011,2016-10-15T16:55:00,7.74
4012,2016-10-15T17:15:00,7.74
4013,2016-10-15T17:35:00,7.74
4014,2016-10-15T17:55:00,7.74
4015,2016-10-15T18:15:00,7.42
4016,2016-10-15T18:35:00,8.71
4017,2016-10-15T18:55:00,7.42
4018,2016-10-15T19:15:00,7.74
4019,2016-10-15T19:35:00,7.74
4020,2016-10-15T19:55:00,7.74
4021,2016-10-15T20:15:00,7.74
4022,2016-10-15T20:35:00,8.06
4023,2016-10-15T20:55:00,7.74
4024,2016-10-15T21:15:00,7.74
4025,2016-10-15T21:35:00,7.74
4026,2016-10-15T21:55:00,7.74
4027,2016-10-15T22:15:00,7.74
4028,2016-10-15T22:35:00,7.74
4029,2016-10-15T22:55:00,7.74
4030,2016-10-15T23:15:00,7.74
4031,2016-10-15T23:35:00,7.74
4032,2016-10-15T23:55:00,7.74
4033,2016-10-16T00:15:00,7.74
4034,2016-10-16T00:35:00,7.74
4035,2016-10-16T00:55:00,7.74
4036,2016-10-16T01:15:00,7.74
4037,2016-10-16T01:35:00,8.06
4038,2016-10-16T01:55:00,8.06
4039,2016-10-16T02:20:00,7.74
4040,2016-10-16T02:40:00,8.06
4041,2016-10-16T03:00:00,7.74
4042,2016-10-16T03:20:00,8.06
4043,2016-10-16T03:40:00,7.74
4044,2016-10-16T04:00:00,7.74
4045,2016-10-16T04:20:00,7.74
4046,2016-10-16T04:40:00,7.74
4047,2016-10-16T05:00:00,7.74
4048,2016-10-16T05:20:00,7.74
4049,2016-10-16T05:40:00,7.74
4050,2016-10-16T06:00:00,7.74
4051,2016-10-16T23:05:00,8.71
4052,2016-10-16T23:25:00,8.71
4053,2016-10-16T23:45:00,8.71
4054,2016-10-17T00:05:00,8.71
4055,2016-10-17T00:25:00,8.71
4056,2016-10-17T00:45:00,8.71
4057,2016-10-17T01:10:00,8.71
4058,2016-10-17T01:30:00,8.71
4059,2016-10-17T01:50:00,8.71
4060,2016-10-17T02:10:00,8.71
4061,2016-10-17T02:30:00,8.39
4062,2016-10-17T02:50:00,8.06
4063,2016-10-17T03:10:00,8.39
4064,2016-10-17T03:30:00,8.39
4065,2016-10-17T03:50:00,8.39
4066,2016-10-17T04:10:00,8.39
4067,2016-10-17T04:30:00,8.39
4068,2016-10-17T04:50:00,8.71
4069,2016-10-17T05:10:00,8.71
4070,2016-10-17T05:30:00,8.71
4071,2016-10-17T05:50:00,9.03
4072,2016-10-17T06:10:00,8.71
4073,2016-10-17T06:30:00,8.71
4074,2016-10-17T06:50:00,8.39
4075,2016-10-17T07:10:00,8.39
4076,2016-10-17T07:30:00,8.39
4077,2016-10-17T07:50:00,8.39
4078,2016-10-17T08:10:00,8.39
4079,2016-10-17T08:30:00,8.39
4080,2016-10-17T08:50:00,8.39
4081,2016-10-17T09:10:00,8.71
4082,2016-10-17T09:30:00,8.39
4083,2016-10-17T09:50:00,8.71
4084,2016-10-17T10:10:00,8.71
4085,2016-10-17T10:30:00,8.71
4086,2016-10-17T10:50:00,8.71
4087,2016-10-17T11:10:00,8.71
4088,2016-10-17T11:30:00,9.03
4089,2016-10-17T11:50:00,8.71
4090,2016-10-17T12:10:00,9.03
4091,2016-10-17T12:35:00,9.03
4092,2016-10-17T12:55:00,9.03
4093,2016-10-17T13:15:00,9.03
4094,2016-10-17T13:35:00,9.35
4095,2016-10-17T13:55:00,9.03
4096,2016-10-17T14:15:00,9.03
4097,2016-10-17T14:35:00,9.03
4098,2016-10-17T14:55:00,9.03
4099,2016-10-17T15:15:00,9.03
4100,2016-10-17T15:35:00,9.03
4101,2016-10-17T15:55:00,9.03
4102,2016-10-17T16:15:00,9.03
4103,2016-10-17T16:35:00,8.71
4104,2016-10-17T16:55:00,8.71
4105,2016-10-17T17:15:00,8.71
4106,2016-10-17T17:35:00,8.39
4107,2016-10-17T17:55:00,8.39
4108,2016-10-17T18:15:00,8.06
4109,2016-10-17T18:35:00,8.06
4110,2016-10-17T18:55:00,7.74
4111,2016-10-17T19:15:00,7.74
4112,2016-10-17T19:35:00,8.39
4113,2016-10-17T19:55:00,8.71
4114,2016-10-17T20:15:00,8.71
4115,2016-10-17T20:55:00,8.71
4116,2016-10-17T21:15:00,8.71
4117,2016-10-17T21:35:00,9.03
4118,2016-10-17T21:55:00,9.03
4119,2016-10-17T22:15:00,9.03
4120,2016-10-17T22:35:00,9.03
4121,2016-10-17T22:55:00,9.35
4122,2016-10-17T23:15:00,9.03
4123,2016-10-17T23:40:00,8.71
4124,2016-10-18T00:00:00,8.71
4125,2016-10-18T00:20:00,8.71
4126,2016-10-18T00:40:00,8.71
4127,2016-10-18T01:00:00,8.71
4128,2016-10-18T01:20:00,8.71
4129,2016-10-18T01:40:00,8.71
4130,2016-10-18T02:00:00,8.71
4131,2016-10-18T02:20:00,8.71
4132,2016-10-18T02:40:00,9.03
4133,2016-10-18T03:00:00,9.03
4134,2016-10-18T03:20:00,9.03
4135,2016-10-18T03:40:00,9.03
4136,2016-10-18T04:00:00,9.03
4137,2016-10-18T04:20:00,9.03
4138,2016-10-18T04:40:00,9.35
4139,2016-10-18T05:00:00,9.35
4140,2016-10-18T05:20:00,9.03
4141,2016-10-18T05:40:00,9.35
4142,2016-10-18T06:00:00,9.35
4143,2016-10-18T06:20:00,9.35
4144,2016-10-18T06:40:00,9.35
4145,2016-10-18T07:00:00,9.35
4146,2016-10-18T07:20:00,9.68
4147,2016-10-18T07:40:00,10
4148,2016-10-18T08:00:00,10
4149,2016-10-18T08:20:00,9.68
4150,2016-10-18T08:40:00,9.35
4151,2016-10-18T09:00:00,9.68
4152,2016-10-18T09:20:00,9.68
4153,2016-10-18T09:40:00,9.68
4154,2016-10-18T10:00:00,9.68
4155,2016-10-18T10:20:00,9.68
4156,2016-10-18T10:40:00,9.68
4157,2016-10-18T11:05:00,9.68
4158,2016-10-18T11:25:00,9.68
4159,2016-10-18T11:45:00,10
4160,2016-10-18T12:05:00,10
4161,2016-10-18T12:25:00,10.32
4162,2016-10-18T12:45:00,10.32
4163,2016-10-18T13:05:00,10.32
4164,2016-10-18T13:25:00,10.32
4165,2016-10-18T13:45:00,10.65
4166,2016-10-18T14:05:00,10.65
4167,2016-10-18T14:25:00,10.32
4168,2016-10-18T14:45:00,10.65
4169,2016-10-18T15:05:00,10.65
4170,2016-10-18T15:25:00,10.65
4171,2016-10-18T15:45:00,10.65
4172,2016-10-18T16:05:00,10.32
4173,2016-10-18T16:25:00,10.65
4174,2016-10-18T16:45:00,10.65
4175,2016-10-18T17:05:00,10.32
4176,2016-10-18T17:25:00,10.32
4177,2016-10-18T17:45:00,10.32
4178,2016-10-18T18:05:00,10
4179,2016-10-18T18:25:00,10
4180,2016-10-18T18:45:00,10.32
4181,2016-10-18T19:05:00,10
4182,2016-10-18T19:25:00,10.32
4183,2016-10-18T19:45:00,10
4184,2016-10-18T20:05:00,10
4185,2016-10-18T20:25:00,9.68
4186,2016-10-18T20:45:00,9.68
4187,2016-10-18T21:05:00,10
4188,2016-10-18T21:25:00,10
4189,2016-10-18T21:45:00,10.32
4190,2016-10-18T22:05:00,10
4191,2016-10-18T22:30:00,10.32
4192,2016-10-18T22:50:00,10.32
4193,2016-10-18T23:10:00,10
4194,2016-10-18T23:30:00,10
4195,2016-10-18T23:50:00,9.68
4196,2016-10-19T00:10:00,10
4197,2016-10-19T00:30:00,10
4198,2016-10-19T00:50:00,10
4199,2016-10-19T01:10:00,9.68
4200,2016-10-19T01:30:00,9.35
4201,2016-10-19T01:50:00,9.35
4202,2016-10-19T02:10:00,9.35
4203,2016-10-19T02:50:00,9.35
4204,2016-10-19T03:10:00,9.35
4205,2016-10-19T03:30:00,9.35
4206,2016-10-19T03:50:00,9.35
4207,2016-10-19T04:10:00,9.35
4208,2016-10-19T04:30:00,9.35
4209,2016-10-19T04:50:00,9.35
4210,2016-10-19T05:10:00,9.35
4211,2016-10-19T05:30:00,9.03
4212,2016-10-19T05:50:00,9.03
4213,2016-10-19T06:10:00,9.03
4214,2016-10-19T06:30:00,9.35
4215,2016-10-19T06:50:00,9.03
4216,2016-10-19T07:10:00,9.03
4217,2016-10-19T07:30:00,9.03
4218,2016-10-19T07:50:00,9.03
4219,2016-10-19T08:10:00,9.35
4220,2016-10-19T08:30:00,9.68
4221,2016-10-19T08:50:00,9.03
4222,2016-10-19T09:10:00,9.35
4223,2016-10-19T09:30:00,9.68
4224,2016-10-19T09:55:00,9.35
4225,2016-10-19T10:15:00,9.03
4226,2016-10-19T10:35:00,9.68
4227,2016-10-19T10:55:00,9.68
4228,2016-10-19T11:15:00,10
4229,2016-10-19T11:35:00,9.68
4230,2016-10-19T11:55:00,10
4231,2016-10-19T12:15:00,10
4232,2016-10-19T12:35:00,10
4233,2016-10-19T12:55:00,10
4234,2016-10-19T13:15:00,10
4235,2016-10-19T13:35:00,10
4236,2016-10-19T13:55:00,10
4237,2016-10-19T14:15:00,10.32
4238,2016-10-19T14:35:00,10
4239,2016-10-19T14:55:00,10
4240,2016-10-19T15:15:00,9.68
4241,2016-10-19T15:35:00,9.68
4242,2016-10-19T15:55:00,9.68
4243,2016-10-19T16:15:00,9.68
4244,2016-10-19T16:35:00,9.68
4245,2016-10-19T16:55:00,10
4246,2016-10-19T17:15:00,9.35
4247,2016-10-19T17:35:00,9.35
4248,2016-10-19T17:55:00,9.68
4249,2016-10-19T18:15:00,9.68
4250,2016-10-19T18:35:00,9.68
4251,2016-10-19T18:55:00,9.68
4252,2016-10-19T19:15:00,9.68
4253,2016-10-19T19:35:00,9.35
4254,2016-10-19T19:55:00,9.68
4255,2016-10-19T20:15:00,9.68
4256,2016-10-19T20:35:00,9.68
4257,2016-10-19T20:55:00,9.68
4258,2016-10-19T21:20:00,9.68
4259,2016-10-19T21:40:00,9.35
4260,2016-10-19T22:00:00,9.35
4261,2016-10-19T22:20:00,9.35
4262,2016-10-19T22:40:00,9.35
4263,2016-10-19T23:00:00,9.03
4264,2016-10-19T23:20:00,9.03
4265,2016-10-19T23:40:00,9.03
4266,2016-10-20T00:00:00,8.71
4267,2016-10-20T00:20:00,8.71
4268,2016-10-20T00:40:00,8.71
4269,2016-10-20T01:00:00,8.39
4270,2016-10-20T01:20:00,8.39
4271,2016-10-20T01:40:00,8.39
4272,2016-10-20T02:00:00,8.71
4273,2016-10-20T02:20:00,8.71
4274,2016-10-20T02:40:00,8.71
4275,2016-10-20T03:00:00,8.71
4276,2016-10-20T03:20:00,8.71
4277,2016-10-20T03:40:00,8.71
4278,2016-10-20T04:00:00,8.71
4279,2016-10-20T04:20:00,8.71
4280,2016-10-20T04:40:00,8.71
4281,2016-10-20T05:00:00,8.39
4282,2016-10-20T05:20:00,8.39
4283,2016-10-20T05:40:00,8.39
4284,2016-10-20T06:00:00,8.39
4285,2016-10-20T06:20:00,9.03
4286,2016-10-20T06:40:00,9.35
4287,2016-10-20T07:00:00,9.03
4288,2016-10-20T07:20:00,11.94
4289,2016-10-20T07:40:00,13.55
4290,2016-10-20T08:00:00,15.16
4291,2016-10-20T08:25:00,11.94
4292,2016-10-20T08:45:00,14.19
4293,2016-10-20T09:05:00,11.94
4294,2016-10-20T09:25:00,12.26
4295,2016-10-20T09:45:00,14.52
4296,2016-10-20T10:05:00,10.65
4297,2016-10-20T10:25:00,10.32
4298,2016-10-20T10:45:00,13.87
4299,2016-10-20T11:05:00,14.84
4300,2016-10-20T11:25:00,14.84
4301,2016-10-20T11:45:00,14.84
4302,2016-10-20T12:05:00,13.55
4303,2016-10-20T12:25:00,11.29
4304,2016-10-20T12:45:00,10.65
4305,2016-10-20T13:05:00,10.65
4306,2016-10-20T13:25:00,10.97
4307,2016-10-20T13:45:00,11.29
4308,2016-10-20T14:05:00,10.97
4309,2016-10-20T14:25:00,10.65
4310,2016-10-20T14:45:00,10.32
4311,2016-10-20T15:05:00,10.32
4312,2016-10-20T15:25:00,10
4313,2016-10-20T15:45:00,9.68
4314,2016-10-20T16:05:00,9.35
