_id,begin,end,site,views,visits,visitor
395,2011-12-19,2011-12-26,www.aakb.dk,155222,29842,18429
396,2011-12-19,2011-12-26,www.litteratursiden.dk,72564,31569,26209
397,2011-12-19,2011-12-26,netlydbog.dk,141749,22125,11275
398,2011-12-19,2011-12-26,ereolen.dk,108678,12643,8572
399,2011-12-26,2012-01-02,www.aakb.dk,159840,26614,15018
400,2011-12-26,2012-01-02,www.litteratursiden.dk,57032,23035,16888
401,2011-12-26,2012-01-02,netlydbog.dk,155217,22700,10188
402,2011-12-26,2012-01-02,ereolen.dk,181213,20633,11679
403,2012-01-02,2012-01-09,www.aakb.dk,248875,41939,25516
404,2012-01-02,2012-01-09,www.litteratursiden.dk,110959,45530,37481
405,2012-01-02,2012-01-09,netlydbog.dk,227889,33271,16419
406,2012-01-02,2012-01-09,ereolen.dk,275764,30949,19881
407,2012-01-09,2012-01-16,www.aakb.dk,218847,37562,23333
408,2012-01-09,2012-01-16,www.litteratursiden.dk,111627,46029,37904
409,2012-01-09,2012-01-16,netlydbog.dk,210922,31992,15670
410,2012-01-09,2012-01-16,ereolen.dk,245395,28443,18385
411,2012-01-16,2012-01-23,www.aakb.dk,220904,38432,23727
412,2012-01-16,2012-01-23,www.litteratursiden.dk,111944,48031,39491
413,2012-01-16,2012-01-23,netlydbog.dk,216697,32442,15740
414,2012-01-16,2012-01-23,ereolen.dk,231769,27928,17949
415,2012-01-23,2012-01-30,www.aakb.dk,224706,38040,22828
416,2012-01-23,2012-01-30,www.litteratursiden.dk,111616,49355,40418
417,2012-01-23,2012-01-30,netlydbog.dk,228070,33920,17379
418,2012-01-23,2012-01-30,ereolen.dk,251589,31275,20015
419,2012-01-30,2012-02-06,www.aakb.dk,231439,38755,23270
420,2012-01-30,2012-02-06,www.litteratursiden.dk,117877,50940,41683
421,2012-01-30,2012-02-06,netlydbog.dk,214781,32784,15954
422,2012-01-30,2012-02-06,ereolen.dk,253522,31191,20117
423,2012-02-06,2012-02-13,www.aakb.dk,228542,38298,22642
424,2012-02-06,2012-02-13,www.litteratursiden.dk,112345,49396,40432
425,2012-02-06,2012-02-13,netlydbog.dk,222305,33352,16152
426,2012-02-06,2012-02-13,ereolen.dk,266177,32005,20931
427,2012-02-13,2012-02-20,www.aakb.dk,224356,37519,21912
428,2012-02-13,2012-02-20,www.litteratursiden.dk,95873,40045,32626
429,2012-02-13,2012-02-20,netlydbog.dk,207477,32495,14792
430,2012-02-13,2012-02-20,ereolen.dk,278345,33751,21162
431,2012-02-20,2012-02-27,www.aakb.dk,238653,40032,23603
432,2012-02-20,2012-02-27,www.litteratursiden.dk,114211,49069,39819
433,2012-02-20,2012-02-27,netlydbog.dk,213554,33284,15785
434,2012-02-20,2012-02-27,ereolen.dk,439561,54965,34760
435,2012-02-27,2012-03-05,www.aakb.dk,236195,40010,23242
436,2012-02-27,2012-03-05,www.litteratursiden.dk,116369,50818,41533
437,2012-02-27,2012-03-05,netlydbog.dk,204769,32599,15124
438,2012-02-27,2012-03-05,ereolen.dk,328041,41231,25214
439,2012-03-05,2012-03-12,www.aakb.dk,238226,40490,23202
440,2012-03-05,2012-03-12,www.litteratursiden.dk,109540,48192,39095
441,2012-03-05,2012-03-12,netlydbog.dk,213754,32897,15223
442,2012-03-05,2012-03-12,ereolen.dk,321731,39751,24867
443,2012-03-12,2012-03-19,www.aakb.dk,229754,39371,23108
444,2012-03-12,2012-03-19,www.litteratursiden.dk,104661,45999,37893
445,2012-03-12,2012-03-19,netlydbog.dk,206209,32186,15030
446,2012-03-12,2012-03-19,ereolen.dk,302146,38155,24054
447,2012-03-19,2012-03-26,www.aakb.dk,222684,38690,22610
448,2012-03-19,2012-03-26,www.litteratursiden.dk,108422,46922,38239
449,2012-03-19,2012-03-26,netlydbog.dk,203453,32356,14397
450,2012-03-19,2012-03-26,ereolen.dk,309955,39044,24098
451,2012-03-26,2012-04-02,www.aakb.dk,222304,39078,22552
452,2012-03-26,2012-04-02,www.litteratursiden.dk,91297,39658,32629
453,2012-03-26,2012-04-02,netlydbog.dk,152912,25925,13437
454,2012-03-26,2012-04-02,ereolen.dk,369858,44613,26790
455,2012-04-02,2012-04-09,www.aakb.dk,165684,29079,17875
456,2012-04-02,2012-04-09,www.litteratursiden.dk,73171,29105,24277
457,2012-04-02,2012-04-09,netlydbog.dk,214344,30794,18197
458,2012-04-02,2012-04-09,ereolen.dk,365382,47578,29287
459,2012-04-09,2012-04-16,www.aakb.dk,235272,41061,23977
460,2012-04-09,2012-04-16,www.litteratursiden.dk,118059,52016,42162
461,2012-04-09,2012-04-16,netlydbog.dk,249900,36573,21269
462,2012-04-09,2012-04-16,ereolen.dk,378288,48745,30026
463,2012-04-16,2012-04-23,www.aakb.dk,229518,40794,23365
464,2012-04-16,2012-04-23,www.litteratursiden.dk,120085,53524,42714
465,2012-04-16,2012-04-23,netlydbog.dk,217227,32474,17067
466,2012-04-16,2012-04-23,ereolen.dk,320941,38948,22538
467,2012-04-23,2012-04-30,www.aakb.dk,229727,39935,22608
468,2012-04-23,2012-04-30,www.litteratursiden.dk,125815,55742,44577
469,2012-04-23,2012-04-30,netlydbog.dk,230279,33358,17095
470,2012-04-23,2012-04-30,ereolen.dk,408973,51208,27006
471,2012-04-30,2012-05-07,www.aakb.dk,184645,33644,19884
472,2012-04-30,2012-05-07,www.litteratursiden.dk,104726,47457,38431
473,2012-04-30,2012-05-07,netlydbog.dk,193908,29563,15360
474,2012-04-30,2012-05-07,ereolen.dk,341332,41616,24677
475,2012-05-07,2012-05-14,www.aakb.dk,225698,39636,22826
476,2012-05-07,2012-05-14,www.litteratursiden.dk,133346,59125,47060
477,2012-05-07,2012-05-14,netlydbog.dk,206908,32262,16796
478,2012-05-07,2012-05-14,ereolen.dk,352044,42988,27329
479,2012-05-14,2012-05-21,www.aakb.dk,202335,36362,21497
480,2012-05-14,2012-05-21,www.litteratursiden.dk,111385,49408,39603
481,2012-05-14,2012-05-21,netlydbog.dk,202514,31351,15899
482,2012-05-14,2012-05-21,ereolen.dk,340473,41064,25528
483,2012-05-21,2012-05-28,www.aakb.dk,184691,33606,19539
484,2012-05-21,2012-05-28,www.litteratursiden.dk,110506,49960,39580
485,2012-05-21,2012-05-28,netlydbog.dk,161446,27382,13997
486,2012-05-21,2012-05-28,ereolen.dk,259811,32936,20981
487,2012-05-28,2012-06-04,www.aakb.dk,212879,36422,21418
488,2012-05-28,2012-06-04,www.litteratursiden.dk,120542,52258,40740
489,2012-05-28,2012-06-04,netlydbog.dk,201116,31716,16069
490,2012-05-28,2012-06-04,ereolen.dk,347776,41162,25120
491,2012-06-04,2012-06-11,www.aakb.dk,232573,40007,23592
492,2012-06-04,2012-06-11,www.litteratursiden.dk,127864,55926,42599
493,2012-06-04,2012-06-11,netlydbog.dk,226821,36196,18503
494,2012-06-04,2012-06-11,ereolen.dk,372320,44598,27362
495,2012-06-11,2012-06-18,www.aakb.dk,217757,37014,21397
496,2012-06-11,2012-06-18,www.litteratursiden.dk,124599,55910,42968
497,2012-06-11,2012-06-18,netlydbog.dk,219920,34923,17683
498,2012-06-11,2012-06-18,ereolen.dk,358447,42655,26344
499,2012-06-18,2012-06-25,www.aakb.dk,216913,36349,21256
500,2012-06-18,2012-06-25,www.litteratursiden.dk,121519,52659,40087
501,2012-06-18,2012-06-25,netlydbog.dk,242728,36594,18665
502,2012-06-18,2012-06-25,ereolen.dk,396617,44936,27945
503,2012-06-25,2012-07-02,www.aakb.dk,214346,34518,20323
504,2012-06-25,2012-07-02,www.litteratursiden.dk,91936,35523,29046
505,2012-06-25,2012-07-02,netlydbog.dk,268073,37767,19552
506,2012-06-25,2012-07-02,ereolen.dk,459074,50574,29806
507,2012-07-02,2012-07-09,www.aakb.dk,188163,31082,18794
508,2012-07-02,2012-07-09,www.litteratursiden.dk,75752,27167,22819
509,2012-07-02,2012-07-09,netlydbog.dk,214457,35584,19246
510,2012-07-02,2012-07-09,ereolen.dk,411598,47692,29607
511,2012-07-09,2012-07-16,www.aakb.dk,200803,32018,19498
512,2012-07-09,2012-07-16,www.litteratursiden.dk,78288,28369,24298
513,2012-07-09,2012-07-16,netlydbog.dk,238723,39447,21871
514,2012-07-09,2012-07-16,ereolen.dk,424369,52829,34401
515,2012-07-16,2012-07-23,www.aakb.dk,185293,29670,17271
516,2012-07-16,2012-07-23,www.litteratursiden.dk,72090,26727,22628
517,2012-07-16,2012-07-23,netlydbog.dk,204436,35466,18268
518,2012-07-16,2012-07-23,ereolen.dk,384640,50049,30126
519,2012-07-23,2012-07-30,www.aakb.dk,171459,28187,16436
520,2012-07-23,2012-07-30,www.litteratursiden.dk,68332,25122,21029
521,2012-07-23,2012-07-30,netlydbog.dk,175074,32247,16255
522,2012-07-23,2012-07-30,ereolen.dk,334358,45409,27424
523,2012-07-30,2012-08-06,www.aakb.dk,198346,32741,19030
524,2012-07-30,2012-08-06,www.litteratursiden.dk,77503,28108,23289
525,2012-07-30,2012-08-06,netlydbog.dk,181729,33682,16913
526,2012-07-30,2012-08-06,ereolen.dk,351630,49488,29356
527,2012-08-06,2012-08-13,www.aakb.dk,198875,33196,19463
528,2012-08-06,2012-08-13,www.litteratursiden.dk,80093,29120,24104
529,2012-08-06,2012-08-13,netlydbog.dk,185865,35162,17481
530,2012-08-06,2012-08-13,ereolen.dk,339111,48289,29449
531,2012-08-13,2012-08-20,www.aakb.dk,199076,33280,19431
532,2012-08-13,2012-08-20,www.litteratursiden.dk,87856,34404,28749
533,2012-08-13,2012-08-20,netlydbog.dk,183953,35891,17791
534,2012-08-13,2012-08-20,ereolen.dk,309055,45858,28478
535,2012-08-20,2012-08-27,www.aakb.dk,212278,36050,20801
536,2012-08-20,2012-08-27,www.litteratursiden.dk,103070,43086,35717
537,2012-08-20,2012-08-27,netlydbog.dk,194645,37548,18992
538,2012-08-20,2012-08-27,ereolen.dk,380468,59027,38358
539,2012-08-27,2012-09-03,www.aakb.dk,217309,36909,21265
540,2012-08-27,2012-09-03,www.litteratursiden.dk,103755,44617,36865
541,2012-08-27,2012-09-03,netlydbog.dk,198830,38066,19272
542,2012-08-27,2012-09-03,ereolen.dk,359491,54580,34363
543,2012-09-03,2012-09-10,www.aakb.dk,215177,37300,21633
544,2012-09-03,2012-09-10,www.litteratursiden.dk,105059,46459,38059
545,2012-09-03,2012-09-10,netlydbog.dk,194256,37881,19339
546,2012-09-03,2012-09-10,ereolen.dk,354045,52554,33222
547,2012-09-10,2012-09-17,www.aakb.dk,214427,37451,21744
548,2012-09-10,2012-09-17,www.litteratursiden.dk,114609,49498,40348
549,2012-09-10,2012-09-17,netlydbog.dk,199784,39234,20018
550,2012-09-10,2012-09-17,ereolen.dk,350833,52227,32964
551,2012-09-17,2012-09-24,www.aakb.dk,222221,40893,24607
552,2012-09-17,2012-09-24,www.litteratursiden.dk,112284,50205,40777
553,2012-09-17,2012-09-24,netlydbog.dk,199102,41392,20936
554,2012-09-17,2012-09-24,ereolen.dk,350056,53960,34386
555,2012-09-24,2012-10-01,www.aakb.dk,241203,41185,23304
556,2012-09-24,2012-10-01,www.litteratursiden.dk,112382,51131,41579
557,2012-09-24,2012-10-01,netlydbog.dk,202278,42905,21827
558,2012-09-24,2012-10-01,ereolen.dk,367433,56480,36294
559,2012-10-01,2012-10-08,www.aakb.dk,241532,41190,23172
560,2012-10-01,2012-10-08,www.litteratursiden.dk,119223,53269,43078
561,2012-10-01,2012-10-08,netlydbog.dk,204595,42907,21836
562,2012-10-01,2012-10-08,ereolen.dk,392635,57508,35992
563,2012-10-08,2012-10-15,www.aakb.dk,220936,39084,22325
564,2012-10-08,2012-10-15,www.litteratursiden.dk,107391,46868,38008
565,2012-10-08,2012-10-15,netlydbog.dk,206032,42304,21182
566,2012-10-08,2012-10-15,ereolen.dk,426321,58205,36162
567,2012-10-15,2012-10-22,www.aakb.dk,212147,35860,21127
568,2012-10-15,2012-10-22,www.litteratursiden.dk,90913,37822,31195
569,2012-10-15,2012-10-22,netlydbog.dk,204967,41661,20583
570,2012-10-15,2012-10-22,ereolen.dk,429166,60082,36911
571,2012-10-22,2012-10-29,www.aakb.dk,227424,39552,22824
572,2012-10-22,2012-10-29,www.litteratursiden.dk,113915,53132,42841
573,2012-10-22,2012-10-29,netlydbog.dk,208140,42103,20896
574,2012-10-22,2012-10-29,ereolen.dk,357167,55169,34296
575,2012-10-29,2012-11-05,www.aakb.dk,233752,40856,23092
576,2012-10-29,2012-11-05,www.litteratursiden.dk,119720,53486,43024
577,2012-10-29,2012-11-05,netlydbog.dk,202993,42276,20948
578,2012-10-29,2012-11-05,ereolen.dk,427184,59684,36322
579,2012-11-05,2012-11-12,www.aakb.dk,244534,41630,23406
580,2012-11-05,2012-11-12,www.litteratursiden.dk,122876,54973,45044
581,2012-11-05,2012-11-12,netlydbog.dk,216568,45122,22327
582,2012-11-05,2012-11-12,ereolen.dk,404089,56157,35233
583,2012-11-12,2012-11-19,www.aakb.dk,240557,41966,23494
584,2012-11-12,2012-11-19,www.litteratursiden.dk,122008,55504,45093
585,2012-11-12,2012-11-19,netlydbog.dk,213831,44536,21833
586,2012-11-12,2012-11-19,ereolen.dk,352474,50560,31994
587,2012-11-19,2012-11-26,www.aakb.dk,242693,42370,23856
588,2012-11-19,2012-11-26,www.litteratursiden.dk,122781,55395,44840
589,2012-11-19,2012-11-26,netlydbog.dk,234958,45523,22045
590,2012-11-19,2012-11-26,ereolen.dk,330328,47406,30283
591,2012-11-26,2012-12-03,www.aakb.dk,225637,40582,22468
592,2012-11-26,2012-12-03,www.litteratursiden.dk,115807,54050,43814
593,2012-11-26,2012-12-03,netlydbog.dk,206736,43166,21198
594,2012-11-26,2012-12-03,ereolen.dk,302727,43900,28098
595,2012-12-03,2012-12-10,www.aakb.dk,226143,40731,22578
596,2012-12-03,2012-12-10,www.litteratursiden.dk,119760,56051,45276
597,2012-12-03,2012-12-10,netlydbog.dk,208484,42099,20789
598,2012-12-03,2012-12-10,ereolen.dk,301241,43270,27538
599,2012-12-10,2012-12-17,www.aakb.dk,188068,35931,20341
600,2012-12-10,2012-12-17,www.litteratursiden.dk,118376,56573,44012
601,2012-12-10,2012-12-17,netlydbog.dk,202600,42718,21051
602,2012-12-10,2012-12-17,ereolen.dk,287306,41796,26802
603,2012-12-17,2012-12-24,www.aakb.dk,169938,32532,18803
604,2012-12-17,2012-12-24,www.litteratursiden.dk,94135,45030,35302
605,2012-12-17,2012-12-24,netlydbog.dk,207731,40376,19783
606,2012-12-17,2012-12-24,ereolen.dk,287304,39729,25943
607,2012-12-24,2012-12-31,www.aakb.dk,112706,20352,12993
608,2012-12-24,2012-12-31,www.litteratursiden.dk,72736,37422,32782
609,2012-12-24,2012-12-31,netlydbog.dk,194023,37805,19255
610,2012-12-24,2012-12-31,ereolen.dk,371822,49055,30487
611,2012-12-31,2013-01-07,www.aakb.dk,248875,41939,25516
612,2012-12-31,2013-01-07,www.litteratursiden.dk,110959,45530,37481
613,2012-12-31,2013-01-07,netlydbog.dk,227889,33271,16419
614,2012-12-31,2013-01-07,ereolen.dk,275764,30949,19881
615,2013-01-07,2013-01-14,www.aakb.dk,226614,39437,22748
616,2013-01-07,2013-01-14,www.litteratursiden.dk,123790,57254,46787
617,2013-01-07,2013-01-14,netlydbog.dk,253105,51411,25331
618,2013-01-07,2013-01-14,ereolen.dk,347819,48978,31399
619,2013-01-14,2013-01-21,www.aakb.dk,222733,38399,22282
620,2013-01-14,2013-01-21,www.litteratursiden.dk,119933,56270,45759
621,2013-01-14,2013-01-21,netlydbog.dk,238667,49842,24255
622,2013-01-14,2013-01-21,ereolen.dk,324201,45880,29691
623,2013-01-21,2013-01-28,www.aakb.dk,215279,36947,21514
624,2013-01-21,2013-01-28,www.litteratursiden.dk,120145,56653,46006
625,2013-01-21,2013-01-28,netlydbog.dk,240053,49512,23961
626,2013-01-21,2013-01-28,ereolen.dk,323694,45248,28940
627,2013-01-28,2013-02-04,www.aakb.dk,230144,39224,22808
628,2013-01-28,2013-02-04,www.litteratursiden.dk,123480,58173,46814
629,2013-01-28,2013-02-04,netlydbog.dk,237543,49631,24299
630,2013-01-28,2013-02-04,ereolen.dk,317022,45419,29369
631,2013-02-04,2013-02-11,www.aakb.dk,244383,41519,23767
632,2013-02-04,2013-02-11,www.litteratursiden.dk,107869,50692,40847
633,2013-02-04,2013-02-11,netlydbog.dk,241053,50265,24626
634,2013-02-04,2013-02-11,ereolen.dk,334077,46655,30221
635,2013-02-11,2013-02-18,www.aakb.dk,226606,38770,22264
636,2013-02-11,2013-02-18,www.litteratursiden.dk,95745,43729,35551
637,2013-02-11,2013-02-18,netlydbog.dk,230891,49039,23548
638,2013-02-11,2013-02-18,ereolen.dk,307697,44129,28357
639,2013-02-18,2013-02-25,www.aakb.dk,236467,41118,23334
640,2013-02-18,2013-02-25,www.litteratursiden.dk,115032,54705,43956
641,2013-02-18,2013-02-25,netlydbog.dk,239874,50777,24320
642,2013-02-18,2013-02-25,ereolen.dk,297328,43897,28428
643,2013-02-25,2013-03-04,www.aakb.dk,229527,40477,23451
644,2013-02-25,2013-03-04,www.litteratursiden.dk,116595,56444,45338
645,2013-02-25,2013-03-04,netlydbog.dk,213444,46989,22655
646,2013-02-25,2013-03-04,ereolen.dk,256374,38637,25371
647,2013-03-04,2013-03-11,www.aakb.dk,234934,41421,24015
648,2013-03-04,2013-03-11,www.litteratursiden.dk,116664,54167,44172
649,2013-03-04,2013-03-11,netlydbog.dk,218106,46817,22583
650,2013-03-04,2013-03-11,ereolen.dk,271153,39730,25728
651,2013-03-11,2013-03-18,www.aakb.dk,237874,41992,24195
652,2013-03-11,2013-03-18,www.litteratursiden.dk,113387,54958,44625
653,2013-03-11,2013-03-18,netlydbog.dk,243238,51163,24142
654,2013-03-11,2013-03-18,ereolen.dk,278298,41303,27056
655,2013-03-18,2013-03-25,www.aakb.dk,243449,41948,24203
656,2013-03-18,2013-03-25,www.litteratursiden.dk,107188,50924,41632
657,2013-03-18,2013-03-25,netlydbog.dk,265623,54880,24632
658,2013-03-18,2013-03-25,ereolen.dk,282495,41560,26837
659,2013-03-25,2013-04-01,www.aakb.dk,168457,30530,19134
660,2013-03-25,2013-04-01,www.litteratursiden.dk,71946,34786,28927
661,2013-03-25,2013-04-01,netlydbog.dk,196909,42950,19922
662,2013-03-25,2013-04-01,ereolen.dk,276708,40664,25806
663,2013-04-01,2013-04-08,www.aakb.dk,238706,42927,24571
664,2013-04-01,2013-04-08,www.litteratursiden.dk,109834,53331,42764
665,2013-04-01,2013-04-08,netlydbog.dk,235167,48712,21844
666,2013-04-01,2013-04-08,ereolen.dk,269745,39499,25330
667,2013-04-08,2013-04-15,www.aakb.dk,223017,41407,23810
668,2013-04-08,2013-04-15,www.litteratursiden.dk,115892,55568,43919
669,2013-04-08,2013-04-15,netlydbog.dk,206228,46586,20811
670,2013-04-08,2013-04-15,ereolen.dk,248778,37488,24178
671,2013-04-15,2013-04-22,www.aakb.dk,211331,39005,22470
672,2013-04-15,2013-04-22,www.litteratursiden.dk,102880,50718,40098
673,2013-04-15,2013-04-22,netlydbog.dk,191307,44965,19616
674,2013-04-15,2013-04-22,ereolen.dk,218796,35117,22726
675,2013-04-22,2013-04-29,www.aakb.dk,193586,35472,21021
676,2013-04-22,2013-04-29,www.litteratursiden.dk,102145,50303,39555
677,2013-04-22,2013-04-29,netlydbog.dk,195136,44352,19870
678,2013-04-22,2013-04-29,ereolen.dk,213869,35958,22812
679,2013-04-29,2013-05-06,www.aakb.dk,208078,38515,22417
680,2013-04-29,2013-05-06,www.litteratursiden.dk,135538,67502,52895
681,2013-04-29,2013-05-06,netlydbog.dk,197162,45426,20522
682,2013-04-29,2013-05-06,ereolen.dk,205868,35268,22482
683,2013-05-06,2013-05-13,www.aakb.dk,200243,37555,22935
684,2013-05-06,2013-05-13,www.litteratursiden.dk,124569,63246,50080
685,2013-05-06,2013-05-13,netlydbog.dk,187167,44138,20137
686,2013-05-06,2013-05-13,ereolen.dk,227624,37917,24359
687,2013-05-13,2013-05-20,www.aakb.dk,208690,38848,22857
688,2013-05-13,2013-05-20,www.litteratursiden.dk,114157,57771,45578
689,2013-05-13,2013-05-20,netlydbog.dk,188362,44449,20013
690,2013-05-13,2013-05-20,ereolen.dk,211037,36494,23320
691,2013-05-20,2013-05-27,www.aakb.dk,211832,38170,22293
692,2013-05-20,2013-05-27,www.litteratursiden.dk,141664,70730,53687
693,2013-05-20,2013-05-27,netlydbog.dk,204397,46571,20749
694,2013-05-20,2013-05-27,ereolen.dk,222920,37463,23848
695,2013-05-27,2013-06-03,www.aakb.dk,217479,40243,23920
696,2013-05-27,2013-06-03,www.litteratursiden.dk,119699,59258,45589
697,2013-05-27,2013-06-03,netlydbog.dk,198397,46208,20548
698,2013-05-27,2013-06-03,ereolen.dk,207142,35895,23102
699,2013-06-03,2013-06-10,www.aakb.dk,179676,34027,20613
700,2013-06-03,2013-06-10,www.litteratursiden.dk,108809,54799,41973
701,2013-06-03,2013-06-10,netlydbog.dk,199119,46381,20719
702,2013-06-03,2013-06-10,ereolen.dk,207860,35390,22904
703,2013-06-10,2013-06-17,www.aakb.dk,214421,38873,23253
704,2013-06-10,2013-06-17,www.litteratursiden.dk,117944,58689,44947
705,2013-06-10,2013-06-17,netlydbog.dk,227285,50532,23124
706,2013-06-10,2013-06-17,ereolen.dk,236570,38900,24934
707,2013-06-17,2013-06-24,www.aakb.dk,204749,36395,22019
708,2013-06-17,2013-06-24,www.litteratursiden.dk,115037,56389,42888
709,2013-06-17,2013-06-24,netlydbog.dk,205010,47737,21588
710,2013-06-17,2013-06-24,ereolen.dk,228833,36914,23561
711,2013-06-24,2013-07-01,www.aakb.dk,215755,37641,22978
712,2013-06-24,2013-07-01,www.litteratursiden.dk,90754,39362,32211
713,2013-06-24,2013-07-01,netlydbog.dk,240516,51284,24533
714,2013-06-24,2013-07-01,ereolen.dk,282804,44402,28617
715,2013-07-01,2013-07-08,www.aakb.dk,187922,32091,19888
716,2013-07-01,2013-07-08,www.litteratursiden.dk,75229,31783,26356
717,2013-07-01,2013-07-08,netlydbog.dk,242201,50206,23925
718,2013-07-01,2013-07-08,ereolen.dk,282762,42488,27713
719,2013-07-08,2013-07-15,www.aakb.dk,141351,24034,15345
720,2013-07-08,2013-07-15,www.litteratursiden.dk,72097,31224,26290
721,2013-07-08,2013-07-15,netlydbog.dk,260661,52540,24333
722,2013-07-08,2013-07-15,ereolen.dk,284705,42640,27240
723,2013-07-15,2013-07-22,www.aakb.dk,168635,29153,17654
724,2013-07-15,2013-07-22,www.litteratursiden.dk,65186,30031,25415
725,2013-07-15,2013-07-22,netlydbog.dk,223903,48173,22320
726,2013-07-15,2013-07-22,ereolen.dk,261148,40192,25590
727,2013-07-22,2013-07-29,www.aakb.dk,183099,30409,18718
728,2013-07-22,2013-07-29,www.litteratursiden.dk,67843,30518,25834
729,2013-07-22,2013-07-29,netlydbog.dk,210764,46840,21125
730,2013-07-22,2013-07-29,ereolen.dk,250539,39746,24989
731,2013-07-29,2013-08-05,www.aakb.dk,195147,34430,20846
732,2013-07-29,2013-08-05,www.litteratursiden.dk,73932,31747,26607
733,2013-07-29,2013-08-05,netlydbog.dk,233015,48179,21364
734,2013-07-29,2013-08-05,ereolen.dk,244893,38696,24284
735,2013-08-05,2013-08-12,www.aakb.dk,203883,36180,22135
736,2013-08-05,2013-08-12,www.litteratursiden.dk,82280,35988,30171
737,2013-08-05,2013-08-12,netlydbog.dk,224089,50133,22201
738,2013-08-05,2013-08-12,ereolen.dk,226362,37600,24028
739,2013-08-12,2013-08-19,www.aakb.dk,161706,28895,18233
740,2013-08-12,2013-08-19,www.litteratursiden.dk,78078,37403,31808
741,2013-08-12,2013-08-19,netlydbog.dk,185204,43941,20125
742,2013-08-12,2013-08-19,ereolen.dk,191094,32739,21111
743,2013-08-19,2013-08-26,www.aakb.dk,209068,36755,22311
744,2013-08-19,2013-08-26,www.litteratursiden.dk,91148,44846,37297
745,2013-08-19,2013-08-26,netlydbog.dk,208767,50544,22515
746,2013-08-19,2013-08-26,ereolen.dk,203287,34943,22113
747,2013-08-26,2013-09-02,www.aakb.dk,207365,37115,22543
748,2013-08-26,2013-09-02,www.litteratursiden.dk,94936,47245,38984
749,2013-08-26,2013-09-02,netlydbog.dk,211302,51850,23218
750,2013-08-26,2013-09-02,ereolen.dk,340692,56748,35610
751,2013-09-02,2013-09-09,www.aakb.dk,211351,38375,23139
752,2013-09-02,2013-09-09,www.litteratursiden.dk,106299,51474,42168
753,2013-09-02,2013-09-09,netlydbog.dk,212490,51246,22902
754,2013-09-02,2013-09-09,ereolen.dk,302488,53612,32475
755,2013-09-09,2013-09-16,www.aakb.dk,209982,37808,22765
756,2013-09-09,2013-09-16,www.litteratursiden.dk,113318,54186,43788
757,2013-09-09,2013-09-16,netlydbog.dk,226517,52980,23916
758,2013-09-09,2013-09-16,ereolen.dk,291145,53045,31865
759,2013-09-16,2013-09-23,www.aakb.dk,207647,38588,23117
760,2013-09-16,2013-09-23,www.litteratursiden.dk,114263,56238,45809
761,2013-09-16,2013-09-23,netlydbog.dk,225238,54556,24491
762,2013-09-16,2013-09-23,ereolen.dk,292471,54343,32297
763,2013-09-23,2013-09-30,www.aakb.dk,222590,40248,23836
764,2013-09-23,2013-09-30,www.litteratursiden.dk,113215,57091,46105
765,2013-09-23,2013-09-30,netlydbog.dk,226146,54648,24377
766,2013-09-23,2013-09-30,ereolen.dk,279818,52583,30798
767,2013-09-30,2013-10-07,www.aakb.dk,225434,41066,24641
768,2013-09-30,2013-10-07,www.litteratursiden.dk,127422,61311,49092
769,2013-09-30,2013-10-07,netlydbog.dk,228259,56073,25389
770,2013-09-30,2013-10-07,ereolen.dk,278445,53420,31603
771,2013-10-07,2013-10-14,www.aakb.dk,230707,41032,24833
772,2013-10-07,2013-10-14,www.litteratursiden.dk,126712,61189,48765
773,2013-10-07,2013-10-14,netlydbog.dk,230124,56960,25840
774,2013-10-07,2013-10-14,ereolen.dk,288948,53493,31770
775,2013-10-14,2013-10-21,www.aakb.dk,220134,38577,23742
776,2013-10-14,2013-10-21,www.litteratursiden.dk,97267,46016,37309
777,2013-10-14,2013-10-21,netlydbog.dk,225468,56251,24896
778,2013-10-14,2013-10-21,ereolen.dk,261452,50443,29401
779,2013-10-21,2013-10-28,www.aakb.dk,247585,42451,25731
780,2013-10-21,2013-10-28,www.litteratursiden.dk,130609,66139,53008
781,2013-10-21,2013-10-28,netlydbog.dk,241231,60440,27148
782,2013-10-21,2013-10-28,ereolen.dk,246862,48483,28612
783,2013-10-28,2013-11-04,www.aakb.dk,242733,41275,25843
784,2013-10-28,2013-11-04,www.litteratursiden.dk,130367,65226,52137
785,2013-10-28,2013-11-04,netlydbog.dk,229569,58240,26603
786,2013-10-28,2013-11-04,ereolen.dk,238115,46658,27824
787,2013-11-04,2013-11-11,www.aakb.dk,256079,42316,26321
788,2013-11-04,2013-11-11,www.litteratursiden.dk,117910,55670,46057
789,2013-11-04,2013-11-11,netlydbog.dk,248635,61724,28773
790,2013-11-04,2013-11-11,ereolen.dk,259891,49615,29773
791,2013-11-11,2013-11-18,www.aakb.dk,259570,42190,26407
792,2013-11-11,2013-11-18,www.litteratursiden.dk,151604,74626,60628
793,2013-11-11,2013-11-18,netlydbog.dk,250659,62488,28624
794,2013-11-11,2013-11-18,ereolen.dk,244886,48065,28784
795,2013-11-18,2013-11-25,www.aakb.dk,246621,40211,25186
796,2013-11-18,2013-11-25,www.litteratursiden.dk,149113,76905,63091
797,2013-11-18,2013-11-25,netlydbog.dk,261488,62384,28716
798,2013-11-18,2013-11-25,ereolen.dk,238697,45707,27818
799,2013-11-25,2013-12-02,www.aakb.dk,242122,41272,25529
