_id,id,date,g,dk,state
14137,50827534,20140122,a,33.23,f
14138,50827585,20140122,a,69.85,f
14139,50827631,20140122,a,33.11,f
14140,50827720,20140122,a,30.1751,f
14141,50827836,20140122,a,39.12,f
14142,50827895,20140122,a,88.866,f
14143,50827909,20140122,a,88.652,f
14144,50828077,20140122,a,39.24,f
14145,50828220,20140122,m,77.7,f
14146,50828298,20140122,m,77.7,f
14147,50828360,20140122,m,77.7,f
14148,50828425,20140122,m,77.7,f
14149,50828441,20140122,s,78.793,f
14150,50830489,20140122,m,77.7,f
14151,50831043,20140122,m,77.7,f
14152,50831256,20140122,m,77.7,f
14153,50831302,20140122,m,77.7,f
14154,50831361,20140122,m,77.7,f
14155,50834026,20140122,m,77.7,f
14156,50834042,20140122,m,77.7,f
14157,50834085,20140122,m,77.7,f
14158,50834158,20140122,m,77.7,f
14159,50834174,20140122,m,77.7,f
14160,50834247,20140122,m,77.7,f
14161,50834298,20140122,m,77.7,f
14162,50834395,20140122,s,78.793,f
14163,50834794,20140122,m,77.7,f
14164,50834867,20140122,m,77.7,f
14165,50834921,20140122,m,77.7,f
14166,50834948,20140122,m,77.7,f
14167,50834980,20140122,m,77.7,f
14168,50835030,20140122,m,77.7,f
14169,50835146,20140122,m,77.7,f
14170,50835162,20140122,m,77.7,f
14171,50835170,20140122,m,77.7,f
14172,50835685,20140122,m,77.74,f
14173,50835766,20140122,m,77.74,f
14174,50836061,20140122,t,89.3,f
14175,50836320,20140122,m,77.7,f
14176,50836436,20140122,m,77.7,f
14177,50838056,20140122,t,79.41,f
14178,50838080,20140122,t,79.41,f
14179,50838102,20140122,t,79.41,f
14180,50838129,20140122,t,79.41,f
14181,50840921,20140122,a,64.12,f
14182,50841049,20140122,a,64.15,f
14183,50841219,20140122,s,78.7941,f
14184,50841863,20140122,s,78.793,f
14185,50842606,20140122,s,78.797,f
14186,50843270,20140122,s,78.793,f
14187,50843351,20140122,s,78.793,f
14188,50843610,20140122,s,78.794,f
14189,50845710,20140122,s,78.78246,f
14190,50846148,20140122,s,78.797,f
14191,50848248,20140122,s,78.797,f
14192,50848280,20140122,s,78.797,f
14193,50848310,20140122,s,78.797,f
14194,50848523,20140122,t,89.3,f
14195,50848620,20140122,s,78.793,f
14196,50850021,20140122,m,77.7,f
14197,50850048,20140122,m,77.7,f
14198,50850056,20140122,m,77.7,f
14199,50850072,20140122,m,77.7,f
14200,50850749,20140122,s,78.797,f
14201,50850838,20140122,s,78.797,f
14202,50850897,20140122,s,78.797,f
14203,50850935,20140122,s,78.797,f
14204,50850951,20140122,s,78.797,f
14205,50851036,20140122,s,78.797,f
14206,50851087,20140122,s,78.797,f
14207,50851109,20140122,s,78.78246,f
14208,50851125,20140122,s,78.797,f
14209,50852458,20140122,a,15.2,f
14210,50853527,20140122,a,95.2,f
14211,50854558,20140122,a,"",f
14212,50855996,20140122,a,37.1,f
14213,50856100,20140122,a,64.14,f
14214,50856305,20140122,s,78.421,f
14215,50859037,20140122,t,79.41,f
14216,50859045,20140122,t,79.41,f
14217,50859053,20140122,t,79.41,f
14218,50859061,20140122,t,79.41,f
14219,50859770,20140122,s,78.794,f
14220,50861767,20140122,a,91.95,f
14221,50864588,20140122,a,55.8,f
14222,50864685,20140122,a,37.7,f
14223,50864898,20140122,a,37.36,f
14224,50865398,20140122,s,78.415,f
14225,50868702,20140122,a,65.3,f
14226,50868907,20140122,s,78.7941,f
14227,50871681,20140122,s,78.793,f
14228,50871738,20140122,s,78.793,f
14229,95615732,20140122,a,"",f
14230,10492017,20140123,s,78.794,t
14231,21291005,20140123,a,60.1,t
14232,21967475,20140123,s,78.799,t
14233,22116878,20140123,s,78.794,t
14234,22449184,20140123,a,79.56,f
14235,23084805,20140123,s,78.794,t
14236,25039947,20140123,r,"",t
14237,25914473,20140123,s,78.793,t
14238,26687594,20140123,a,56,t
14239,26738709,20140123,t,79.41,t
14240,27512593,20140123,s,78.53,t
14241,28036531,20140123,a,"",t
14242,28959338,20140123,a,60.1,t
14243,29375240,20140123,r,"",t
14244,29874778,20140123,a,89.601,f
14245,29887160,20140123,a,37.148965,t
14246,29910669,20140123,m,77.7,f
14247,29998841,20140123,a,89.69,f
14248,29998884,20140123,a,89.69,f
14249,40489045,20140123,s,78.794,t
14250,42714445,20140123,a,79.56,f
14251,43025090,20140123,s,78.794,t
14252,43314068,20140123,a,57.381,t
14253,43388746,20140123,a,53.07,t
14254,43394118,20140123,a,61.33,t
14255,43399349,20140123,a,82,f
14256,43646052,20140123,a,79.56,f
14257,43705016,20140123,s,78.794,t
14258,43854534,20140123,s,78.797,t
14259,43876775,20140123,s,78.794,t
14260,43936662,20140123,s,78.794,t
14261,43970356,20140123,s,78.794,t
14262,44300435,20140123,s,78.794,t
14263,44307278,20140123,s,78.794,t
14264,44349191,20140123,s,78.794,t
14265,44627922,20140123,s,78.793,t
14266,44702045,20140123,a,83,t
14267,44766094,20140123,s,78.792,t
14268,45095150,20140123,s,78.794,t
14269,45367894,20140123,a,83.8,f
14270,45418162,20140123,a,64.64,f
14271,45456579,20140123,a,65.5,f
14272,50545067,20140123,m,77.7,f
14273,50706338,20140123,t,79.41,t
14274,50797120,20140123,a,28.24,f
14275,01007580,20140124,a,"",t
14276,06165737,20140124,a,"",t
14277,20412399,20140124,a,88.63,t
14278,21085367,20140124,a,51.4,t
14279,21121460,20140124,a,88.846,t
14280,22178482,20140124,s,78.412,t
14281,23579677,20140124,a,88.846,t
14282,23585189,20140124,a,88.846,t
14283,23630516,20140124,a,88.83,t
14284,23899175,20140124,a,39.25,f
14285,24386708,20140124,r,"",t
14286,24470598,20140124,a,39.12,t
14287,24595714,20140124,a,88.83,t
14288,24728498,20140124,a,88.83,t
14289,24772802,20140124,m,77.7,t
14290,25332482,20140124,r,"",t
14291,25357043,20140124,a,89.93,t
14292,25489071,20140124,a,88.846,t
14293,25504038,20140124,a,88.846,t
14294,25833015,20140124,a,56,t
14295,25996372,20140124,a,88.846,t
14296,26190177,20140124,a,88.846,t
14297,26218896,20140124,s,78.797,t
14298,26381975,20140124,m,77.7,f
14299,26516544,20140124,a,60.1,t
14300,26599849,20140124,s,78.797,t
14301,26698111,20140124,r,30.1645,f
14302,27050840,20140124,s,78.797,t
14303,27236707,20140124,a,39.12,t
14304,27236723,20140124,a,39.25,t
14305,27237940,20140124,a,88.846,t
14306,27238157,20140124,a,88.846,t
14307,27264107,20140124,r,"",t
14308,27713610,20140124,a,"",t
14309,27761836,20140124,a,65.98,t
14310,27761860,20140124,a,88.846,t
14311,28115423,20140124,s,78.794,t
14312,28385706,20140124,a,88.846,t
14313,40456880,20140124,a,88.63,t
14314,41500956,20140124,a,62.726,f
14315,41519568,20140124,a,88.846,t
14316,41717475,20140124,s,78.81,t
14317,42061883,20140124,a,88.63,t
14318,42061891,20140124,a,88.63,t
14319,42239992,20140124,a,88.63,t
14320,42692727,20140124,a,83.8,t
14321,42896845,20140124,a,88.42,t
14322,42931187,20140124,a,88.63,t
14323,43105337,20140124,a,15.9,t
14324,43667793,20140124,s,78.797,t
14325,44370581,20140124,m,99.4,t
14326,45339963,20140124,a,19.66,t
14327,49407696,20140124,a,77,f
14328,50810712,20140124,a,"",f
14329,50823687,20140124,a,"",f
14330,50869148,20140124,a,99.4,f
14331,50877663,20140124,a,"",f
14332,50877728,20140124,a,"",f
14333,91919605,20140124,a,88.846,t
14334,20613904,20140125,a,90.7,t
14335,21840645,20140125,a,61.1,t
14336,22503960,20140125,c,78.793,t
14337,23407981,20140125,c,78.794,t
14338,24849635,20140125,a,38.7,t
14339,25579739,20140125,c,78.794,t
14340,26265657,20140125,s,78.81,t
14341,26715377,20140125,a,61.101,t
14342,26877008,20140125,s,78.794,t
14343,27092594,20140125,a,69.2,t
14344,27611362,20140125,c,78.738,t
14345,28702477,20140125,c,78.73,t
14346,29331340,20140125,a,88.846,t
14347,41391367,20140125,a,83,t
14348,41749008,20140125,a,19.523,t
14349,44578964,20140125,a,62.629,t
14350,50655237,20140125,a,"",f
14351,91151944,20140125,a,62.7261,f
14352,27558747,20140126,a,53.3,t
14353,28527225,20140126,t,79.41,t
14354,29818622,20140126,t,79.41,t
14355,45166066,20140126,a,30.28231,f
14356,50629872,20140126,s,78.793,t
14357,22032658,20140127,s,78.81,t
14358,06474179,20140128,a,61.612,t
14359,09087885,20140128,c,78.7941,f
14360,20864230,20140128,a,"",t
14361,23873109,20140128,t,78.13,t
14362,25661656,20140128,m,77.74,t
14363,26559642,20140128,m,77.7,t
14364,28271476,20140128,a,69.02,t
14365,28518463,20140128,s,78.793,t
14366,28890230,20140128,s,78.81,t
14367,29751153,20140128,s,78.9061,t
14368,29822247,20140128,r,79.71,t
14369,42989673,20140128,a,48.64,t
14370,43157906,20140128,a,68.8,t
14371,43923870,20140128,a,99.4,t
14372,44042703,20140128,a,68.8,t
14373,44252120,20140128,a,51.07,t
14374,44374412,20140128,s,78.794,t
14375,44590751,20140128,a,64.2,t
14376,45127907,20140128,s,78.794,t
14377,45259390,20140128,a,57.6,t
14378,50865622,20140128,a,"",f
14379,50869393,20140128,a,60.133,f
14380,50884309,20140128,a,"",f
14381,50895009,20140128,a,"",f
14382,93010957,20140128,a,99.4,t
14383,01299018,20140129,a,"",t
14384,01484346,20140129,a,96.4,t
14385,21598658,20140129,c,78.45701,f
14386,22530615,20140129,r,48.234,t
14387,23771489,20140129,a,99.4,t
14388,25370066,20140129,r,61.36,t
14389,26159997,20140129,t,79.41,t
14390,28029683,20140129,a,29.1,f
14391,28255535,20140129,a,"",t
14392,28293089,20140129,a,"",t
14393,29060045,20140129,a,32.1,t
14394,29451958,20140129,r,"",t
14395,29711917,20140129,s,78.794,f
14396,29950989,20140129,s,78.793,f
14397,44051486,20140129,a,83.8,t
14398,45126749,20140129,s,78.794,f
14399,45237508,20140129,s,78.794,f
14400,50549550,20140129,s,78.531,f
14401,50557715,20140129,s,78.78231,f
14402,50557758,20140129,s,78.78231,f
14403,50567591,20140129,s,78.424,f
14404,50567729,20140129,s,78.81,f
14405,50567869,20140129,s,78.81,f
14406,50571092,20140129,s,78.411,f
14407,50577481,20140129,s,78.411,f
14408,50581101,20140129,s,78.53,f
14409,50581527,20140129,s,78.412,f
14410,50617602,20140129,s,78.421,f
14411,50617637,20140129,s,78.81,f
14412,50617718,20140129,s,78.81,f
14413,50617793,20140129,s,78.81,f
14414,50618986,20140129,s,78.794,f
14415,50628507,20140129,s,78.793,f
14416,50681521,20140129,s,78.794,f
14417,50697355,20140129,s,78.811,f
14418,50703770,20140129,s,78.794,f
14419,50703975,20140129,s,78.794,f
14420,50744493,20140129,s,78.78447,f
14421,50755649,20140129,s,78.411,f
14422,50757307,20140129,s,78.73,f
14423,50764192,20140129,s,78.794,f
14424,50772683,20140129,s,78.794,f
14425,50781461,20140129,s,78.412,f
14426,50784150,20140129,s,78.811,f
14427,50784185,20140129,s,78.412,f
14428,50787877,20140129,s,78.7941,f
14429,50788318,20140129,a,98.214,t
14430,50808025,20140129,s,78.794,f
14431,50808033,20140129,s,78.794,f
14432,50809048,20140129,a,"",f
14433,50809625,20140129,s,78.61,f
14434,50809633,20140129,s,78.61,f
14435,50809641,20140129,s,78.811,f
14436,50809668,20140129,s,78.412,f
14437,50809730,20140129,s,78.89,f
14438,50810348,20140129,s,78.652,f
14439,50811247,20140129,s,78.794,f
14440,50812189,20140129,s,78.794,f
14441,50812960,20140129,s,78.7863,f
14442,50812979,20140129,s,78.794,f
14443,50812995,20140129,s,78.794,f
14444,50813622,20140129,s,78.797,f
14445,50814645,20140129,s,78.794,f
14446,50821137,20140129,a,91.91,f
14447,50822788,20140129,a,61.644,f
14448,50824144,20140129,s,78.421,f
14449,50824160,20140129,s,78.811,f
14450,50824764,20140129,s,78.61,f
14451,50824896,20140129,s,78.411,f
14452,50824993,20140129,s,78.611,f
14453,50825485,20140129,s,78.81,f
14454,50825507,20140129,a,"",f
14455,50825523,20140129,a,"",f
14456,50825531,20140129,a,"",f
14457,50825701,20140129,s,78.793,f
14458,50826910,20140129,a,61.36,f
14459,50827100,20140129,a,72,f
14460,50828921,20140129,a,26.3,f
14461,50828964,20140129,a,99.4,f
14462,50828980,20140129,a,22.09,f
14463,50829030,20140129,a,"",f
14464,50829057,20140129,a,23,f
14465,50829065,20140129,a,"",f
14466,50829103,20140129,a,"",f
14467,50829111,20140129,a,99.4,f
14468,50829251,20140129,a,79.78,f
14469,50829472,20140129,a,22.6,f
14470,50830926,20140129,s,78.794,f
14471,50831477,20140129,s,78.793,f
14472,50833836,20140129,s,78.794,f
14473,50833844,20140129,s,78.7941,f
14474,50834301,20140129,a,"",f
14475,50834441,20140129,a,"",f
14476,50834557,20140129,a,34.22,f
14477,50834565,20140129,a,99.4,f
14478,50834573,20140129,a,34.66,f
14479,50834611,20140129,a,61.55,f
14480,50834638,20140129,a,65.5,f
14481,50834689,20140129,a,61.28,f
14482,50834700,20140129,a,16.2,f
14483,50834778,20140129,a,99.4,f
14484,50836673,20140129,a,79.706,f
14485,50836681,20140129,a,66.83,f
14486,50837068,20140129,a,72,f
14487,50837084,20140129,a,13.17,f
14488,50837114,20140129,a,99.1,f
14489,50837270,20140129,a,37.24,f
14490,50837300,20140129,a,32.61,f
14491,50837424,20140129,a,"",f
14492,50838897,20140129,s,78.41,f
14493,50838927,20140129,s,78.411,f
14494,50839680,20140129,s,78.424,f
14495,50840867,20140129,a,64.17,f
14496,50840913,20140129,a,64.12,f
14497,50840964,20140129,a,32.3,f
14498,50840999,20140129,a,99.4,f
14499,50841022,20140129,a,64.17,f
14500,50841073,20140129,a,"",f
14501,50841081,20140129,a,"",f
14502,50841146,20140129,a,"",f
14503,50841154,20140129,a,"",f
14504,50841200,20140129,a,"",f
14505,50841278,20140129,a,"",f
14506,50841782,20140129,a,99.4,f
14507,50842002,20140129,s,78.793,f
14508,50842827,20140129,a,61.549,f
14509,50843319,20140129,s,78.793,f
14510,50843335,20140129,s,78.793,f
14511,50846423,20140129,a,37.24,f
14512,50847683,20140129,a,61.38,f
14513,50853713,20140129,a,64.14,f
14514,50854507,20140129,a,"",f
14515,50854574,20140129,a,"",f
14516,50858022,20140129,a,99.4,f
14517,50859401,20140129,s,78.794,f
14518,50859843,20140129,s,78.794,f
14519,50859916,20140129,s,78.7941,f
14520,50860329,20140129,a,79.71,f
14521,50860353,20140129,a,30.13,f
14522,50860361,20140129,a,"",f
14523,50860531,20140129,a,"",f
14524,50860582,20140129,a,61.266,f
14525,50860647,20140129,a,"",f
14526,50860760,20140129,a,61.642,f
14527,50860787,20140129,a,19.01,f
14528,50864235,20140129,a,63.62,f
14529,50864251,20140129,a,"",f
14530,50864359,20140129,a,"",f
14531,50864367,20140129,a,"",f
14532,50865312,20140129,s,78.794,f
14533,50865657,20140129,a,77.64,f
14534,50869245,20140129,a,64.14,f
14535,50869253,20140129,a,99.4,f
14536,50869334,20140129,a,"",f
14537,50869342,20140129,a,61.38,f
14538,50869350,20140129,a,"",f
14539,50869725,20140129,a,64.14,f
14540,50872025,20140129,a,34.22,f
14541,50872076,20140129,s,78.799,f
14542,50872459,20140129,a,"",f
14543,50872602,20140129,s,78.78214,f
14544,50872750,20140129,s,78.793,f
14545,50872823,20140129,s,78.794,f
14546,50874060,20140129,s,78.793,f
14547,50874079,20140129,s,78.793,f
14548,50874095,20140129,s,78.793,f
14549,50874141,20140129,s,78.797,f
14550,50874168,20140129,a,37.362,f
14551,50875881,20140129,a,89.601,f
14552,50876268,20140129,a,47.1,f
14553,50876381,20140129,a,48.22,f
14554,50877051,20140129,s,78.43,f
14555,50877078,20140129,s,78.412,f
14556,50877167,20140129,a,61.615,f
14557,50895114,20140129,s,78.793,f
14558,50899802,20140129,s,78.794,f
14559,50904857,20140129,s,78.695,f
14560,50906124,20140129,s,78.793,f
14561,95615171,20140129,a,"",f
14562,95615430,20140129,a,"",f
14563,95615767,20140129,a,"",f
14564,00144614,20140130,a,99.4,t
14565,01833642,20140130,a,99.4,t
14566,04832590,20140130,a,99.4,t
14567,05013259,20140130,a,99.4,t
14568,05902371,20140130,a,"",t
14569,06610331,20140130,a,33.78,f
14570,08434964,20140130,a,99.4,t
14571,20218940,20140130,a,"",t
14572,20911212,20140130,a,99.4,t
14573,23837196,20140130,a,99.4,t
14574,24525767,20140130,r,"",t
14575,25092597,20140130,a,23.7,t
14576,26760615,20140130,a,99.4,t
14577,27048307,20140130,s,78.794,t
14578,28001940,20140130,c,78.5301,t
14579,28095740,20140130,m,77.7,t
14580,28885490,20140130,a,99.4,t
14581,29264015,20140130,a,61.617,t
14582,29268460,20140130,a,20.8,t
14583,29616647,20140130,a,99.4,t
14584,29754578,20140130,m,77.7,f
14585,29822735,20140130,r,"",f
14586,29822743,20140130,r,"",f
14587,29822808,20140130,r,"",f
14588,29822883,20140130,r,"",f
14589,29822891,20140130,r,99.4,f
14590,29822905,20140130,r,99.4,f
14591,29894361,20140130,m,77.74,f
14592,29977690,20140130,m,77.7,f
14593,29982511,20140130,m,77.74,f
14594,40074694,20140130,a,83.8,t
14595,42249173,20140130,a,69.65,t
14596,42560456,20140130,a,62.722,t
14597,43146882,20140130,a,99.4,t
14598,43628291,20140130,s,78.794,t
14599,43812939,20140130,a,52.75,t
14600,43931105,20140130,a,80.3,t
14601,44321882,20140130,a,99.4,t
14602,44578905,20140130,a,64.5,t
14603,45089487,20140130,a,83.8,t
14604,45426939,20140130,a,"",f
14605,45426947,20140130,a,"",f
14606,50531120,20140130,m,77.7,f
14607,50545024,20140130,m,77.7,f
14608,50556980,20140130,m,77.74,f
14609,50564592,20140130,m,77.7,f
14610,50573532,20140130,m,77.7,f
14611,50573907,20140130,m,77.7,f
14612,50617866,20140130,m,77.7,f
14613,50626202,20140130,a,"",f
14614,50648664,20140130,m,78.9061,f
14615,50659216,20140130,a,"",f
14616,50739724,20140130,r,"",f
14617,50739732,20140130,r,"",f
14618,50739759,20140130,r,99.4,f
14619,50739767,20140130,r,99.4,f
14620,50739821,20140130,r,"",f
14621,50774643,20140130,a,"",f
14622,50801926,20140130,m,77.74,f
14623,50817970,20140130,m,77.7,f
14624,50818039,20140130,m,77.7,f
14625,50822362,20140130,m,77.74,f
14626,50824667,20140130,m,78.794,f
14627,50829936,20140130,m,77.74,f
14628,50830144,20140130,m,77.74,f
14629,50830187,20140130,m,77.74,f
14630,50830578,20140130,m,77.7,f
14631,50830608,20140130,m,77.7,f
14632,50830640,20140130,m,77.7,f
14633,50834883,20140130,m,77.7,f
14634,50834891,20140130,m,77.7,f
14635,50834905,20140130,m,77.7,f
14636,50834913,20140130,m,77.7,f
14637,50834964,20140130,m,77.74,f
14638,50835006,20140130,m,77.74,f
14639,50835707,20140130,m,77.74,f
14640,50836223,20140130,m,77.7,f
14641,50836258,20140130,m,77.7,f
14642,50836266,20140130,m,77.7,f
14643,50838064,20140130,t,79.41,f
14644,50838099,20140130,t,79.41,f
14645,50849899,20140130,m,77.7,f
14646,50853101,20140130,r,"",f
14647,50853152,20140130,r,"",f
14648,50856879,20140130,r,"",f
14649,50856895,20140130,r,"",f
14650,50857638,20140130,r,"",f
14651,50857662,20140130,r,"",f
14652,50857670,20140130,r,"",f
14653,50857689,20140130,r,"",f
14654,50857727,20140130,r,"",f
14655,50859096,20140130,t,79.41,f
14656,50859118,20140130,t,79.41,f
14657,50859126,20140130,t,79.41,f
14658,50859134,20140130,t,79.41,f
14659,50861074,20140130,m,77.7,f
14660,50861082,20140130,m,77.7,f
14661,50861996,20140130,r,"",f
14662,50862089,20140130,r,29.3,f
14663,50862542,20140130,r,"",f
14664,50862569,20140130,r,"",f
14665,50863379,20140130,r,34.38,f
14666,50863387,20140130,r,34.38,f
14667,45513564,20140213,a,"",f
14668,50863395,20140130,r,99.4,f
14669,50863417,20140130,r,"",f
14670,50863425,20140130,r,99.4,f
14671,50863468,20140130,r,"",f
14672,50863476,20140130,r,"",f
14673,50863484,20140130,r,"",f
14674,50863530,20140130,r,"",f
14675,50863638,20140130,r,"",f
14676,50863697,20140130,r,"",f
14677,50863778,20140130,r,"",f
14678,50863824,20140130,t,79.41,f
14679,50863832,20140130,t,79.41,f
14680,50863840,20140130,t,79.41,f
14681,50864200,20140130,r,"",f
14682,50868664,20140130,m,96.71,f
14683,50868672,20140130,m,96.71,f
14684,50868680,20140130,m,96.71,f
14685,50871487,20140130,m,78.9061,f
14686,50873269,20140130,r,"",f
14687,50873587,20140130,r,"",f
14688,50873714,20140130,r,"",f
14689,50879321,20140130,r,99.4,f
14690,50879364,20140130,r,"",f
14691,50879410,20140130,r,"",f
14692,50882578,20140130,r,"",f
14693,50882675,20140130,r,"",f
14694,50883973,20140130,r,"",f
14695,50900193,20140130,r,"",f
14696,10121612,20140131,s,"",t
14697,21229792,20140131,a,78.906,t
14698,22184032,20140131,s,78.793,t
14699,23408929,20140131,t,79.41,f
14700,24872343,20140131,a,55.8,t
14701,25554884,20140131,r,48.241,t
14702,25714431,20140131,a,02.1,t
14703,26230306,20140131,s,78.794,t
14704,26272084,20140131,s,78.794,t
14705,27226213,20140131,m,98.246,t
14706,27307175,20140131,s,78.794,t
14707,29344590,20140131,r,"",t
14708,29514704,20140131,t,79.41,t
14709,29710570,20140131,s,"",f
14710,29901902,20140131,t,79.41,t
14711,29984093,20140131,s,99.4,t
14712,42369179,20140131,a,29.4,f
14713,42694231,20140131,s,78.794,t
14714,43600141,20140131,s,78.794,t
14715,43708988,20140131,s,78.794,t
14716,44313405,20140131,s,78.794,f
14717,44485605,20140131,s,78.794,t
14718,50770575,20140131,m,77.7,f
14719,50877639,20140131,a,"",f
14720,50911632,20140131,a,"",f
14721,95423590,20140131,a,"",t
14722,D547345053,20140131,a,"",f
14723,00115398,20140201,a,76.23,f
14724,02277557,20140201,a,39.17,t
14725,02643669,20140201,a,71.1,t
14726,07316623,20140201,a,"",t
14727,07316690,20140201,a,"",t
14728,21670502,20140201,c,78.81,t
14729,22389963,20140201,a,"",t
14730,26537967,20140201,m,77.74,t
14731,27530508,20140201,t,78,t
14732,28058462,20140201,m,77.56,t
14733,29843066,20140201,m,77.7,t
14734,44106388,20140201,a,83,t
14735,44924471,20140201,a,52.75,t
14736,50860612,20140201,a,91.246,f
14737,95615252,20140201,a,"",f
14738,09338683,20140202,s,78.793,t
14739,10145449,20140202,a,88.63,t
14740,23417391,20140202,a,37.21,t
14741,26017629,20140202,s,78.794,t
14742,26596637,20140202,m,77.74,t
14743,28344937,20140202,t,79.41,t
14744,28502745,20140202,a,70.914,t
14745,29542201,20140202,r,"",t
14746,08279713,20140203,a,99.4,t
14747,01520873,20140204,c,78.44501,t
14748,06176984,20140204,a,"",t
14749,06437729,20140204,a,75.01,t
14750,06985564,20140204,a,63.66,f
14751,20294205,20140204,s,78.794,t
14752,20409304,20140204,a,"",t
14753,22588885,20140204,a,"",t
14754,22814036,20140204,a,76.99,t
14755,23521199,20140204,a,"",t
14756,24385442,20140204,s,78.424,f
14757,25135989,20140204,s,78.738,f
14758,25161351,20140204,s,78.81,t
14759,25822242,20140204,s,78.793,t
14760,25871413,20140204,s,78.794,t
14761,25892445,20140204,m,77.7,t
14762,27055141,20140204,s,78.794,t
14763,27081797,20140204,s,78.794,t
14764,27358853,20140204,s,78.793,t
14765,27549454,20140204,s,78.58,t
14766,27759645,20140204,m,77.7,t
14767,28019971,20140204,s,78.794,f
14768,28426534,20140204,a,61.6,t
14769,28659555,20140204,s,78.797,t
14770,29120595,20140204,s,78.794,f
14771,29176574,20140204,s,78.794,t
14772,29319987,20140204,m,77.7,t
14773,29502110,20140204,a,61.101,t
14774,40471111,20140204,s,"",t
14775,41636556,20140204,a,50,t
14776,42059129,20140204,a,23.9,t
14777,42549703,20140204,a,79.43,f
14778,43365479,20140204,s,78.794,t
14779,43491458,20140204,s,78.794,t
14780,43819216,20140204,s,78.794,t
14781,43876716,20140204,s,78.794,t
14782,43904612,20140204,s,78.794,t
14783,43928945,20140204,s,78.794,t
14784,44065282,20140204,s,78.794,t
14785,44108666,20140204,s,78.794,t
14786,44119595,20140204,a,72,t
14787,44142538,20140204,s,78.794,t
14788,44163594,20140204,s,78.794,t
14789,44184583,20140204,s,78.794,t
14790,44205491,20140204,s,78.794,t
14791,44290464,20140204,s,78.794,t
14792,44314274,20140204,s,78.794,t
14793,44340941,20140204,s,78.794,t
14794,44390531,20140204,s,78.794,t
14795,44420090,20140204,s,78.794,t
14796,44424029,20140204,s,78.794,t
14797,44453495,20140204,s,78.62,t
14798,44487764,20140204,s,78.794,t
14799,45056732,20140204,a,44.5,t
14800,45130355,20140204,a,83.8,t
14801,50571491,20140204,a,"",t
14802,50610411,20140204,m,56.13,t
14803,50699560,20140204,r,"",t
14804,50875334,20140204,a,61.38,f
14805,50875474,20140204,a,79.601,f
14806,50884791,20140204,a,71.86,f
14807,50884864,20140204,a,71.86,f
14808,50914585,20140204,a,64.1,f
14809,50928586,20140204,a,64.14,f
14810,95615864,20140204,a,"",f
14811,95615872,20140204,a,"",f
14812,00768936,20140205,a,"",t
14813,07292937,20140205,a,61.642,f
14814,09148698,20140205,c,78.46901,f
14815,20021055,20140205,a,"",t
14816,21829978,20140205,a,37.76,t
14817,22281550,20140205,c,78.49901,t
14818,24867986,20140205,a,48.447,t
14819,24933997,20140205,t,79.41,t
14820,26452708,20140205,a,99.4,t
14821,27490891,20140205,a,"",f
14822,27498647,20140205,a,"",t
14823,27771963,20140205,a,43.7,t
14824,27936067,20140205,t,79.41,t
14825,28308620,20140205,t,79.41,t
14826,28749627,20140205,m,77.56,f
14827,28790368,20140205,s,78.7765,f
14828,29870047,20140205,t,79.41,t
14829,42331120,20140205,a,99.4,t
14830,45382990,20140205,r,83.8,f
14831,45386333,20140205,s,78.794,f
14832,45417328,20140205,s,78.794,f
14833,45427404,20140205,s,78.794,f
14834,50507750,20140205,a,60.17,f
14835,50517365,20140205,m,77.7,f
14836,50580873,20140205,s,78.411,f
14837,50581322,20140205,m,99.4,f
14838,50587290,20140205,m,77.7,f
14839,50617386,20140205,s,78.81,f
14840,50641120,20140205,s,78.81,f
14841,50661334,20140205,m,77.7,f
14842,50676951,20140205,m,77.7,f
14843,50685314,20140205,s,78.794,f
14844,50715477,20140205,s,78.794,f
14845,50719383,20140205,s,78.7941,f
14846,50722570,20140205,s,78.793,f
14847,50746267,20140205,s,78.794,f
14848,50755533,20140205,s,78.652,f
14849,50755584,20140205,s,78.53,f
14850,50764540,20140205,a,88.813,t
14851,50769992,20140205,m,58.95,f
14852,50775100,20140205,m,77.7,f
14853,50775119,20140205,m,77.7,f
14854,50775135,20140205,m,77.7,f
14855,50775143,20140205,m,77.7,f
14856,50775178,20140205,m,77.7,f
14857,50775194,20140205,m,77.7,f
14858,50777464,20140205,s,78.794,f
14859,50783731,20140205,s,78.421,f
14860,50784207,20140205,s,78.411,f
14861,50786773,20140205,s,78.794,f
14862,50786811,20140205,a,64.65,t
14863,50787907,20140205,s,78.7941,f
14864,50806707,20140205,s,78.794,f
14865,50807134,20140205,s,78.793,f
14866,50809986,20140205,s,78.412,f
14867,50817652,20140205,c,78.6521,f
14868,50818128,20140205,m,77.74,f
14869,50818179,20140205,m,77.7,f
14870,50821641,20140205,a,29.7,f
14871,50823830,20140205,a,60.106,f
14872,50824128,20140205,s,78.429,f
14873,50824306,20140205,s,78.81,f
14874,50824705,20140205,s,78.53,f
14875,50824969,20140205,s,78.412,f
14876,50827003,20140205,a,"",f
14877,50827313,20140205,a,15.2,f
14878,50834328,20140205,a,"",f
14879,50834352,20140205,a,"",f
14880,50834832,20140205,a,69.89,f
14881,50835103,20140205,m,77.7,f
14882,50836657,20140205,a,77.606,f
14883,50836665,20140205,a,63.9,f
14884,50836703,20140205,a,37.12,f
14885,50836738,20140205,a,79.601,f
